datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 06:54:08,51.9568,-37.6431,884.0,3.622,34.889,-0.00366104055538,9.34605e-05,0.02439,2.30308,nan,nan,nan,9.10717342079
2018-04-09 06:54:08,51.9568,-37.6431,888.0,3.62,34.889,-0.00366104055569,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.1065532606
2018-04-09 06:54:08,51.9568,-37.6431,892.0,3.62,34.889,-0.00366104055569,9.3771e-05,0.02439,2.2919,nan,nan,nan,9.10429854838
2018-04-09 06:54:08,51.9568,-37.6431,896.0,3.619,34.889,-0.00366104055577,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.10392658352
2018-04-09 06:54:08,51.9568,-37.6431,900.0,3.618,34.889,-0.00366104055596,9.5013e-05,0.022764,2.2919,nan,nan,nan,9.10526799472
2018-04-09 06:54:08,51.9568,-37.6431,904.0,3.617,34.889,-0.00366104055614,9.315e-05,0.021138,2.30308,nan,nan,nan,9.10341938733
2018-04-09 06:54:08,51.9568,-37.6431,908.0,3.617,34.889,-0.00366104055621,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.10254032542
2018-04-09 06:54:08,51.9568,-37.6431,912.0,3.615,34.889,-0.00366104055654,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.10392658352
2018-04-09 06:54:08,51.9568,-37.6431,916.0,3.615,34.889,-0.0036610405567,9.28395e-05,0.02439,2.31426,nan,nan,nan,9.10372370109
2018-04-09 06:54:08,51.9568,-37.6431,920.0,3.612,34.889,-0.00366104055708,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.10216844446
2018-04-09 06:54:08,51.9568,-37.6431,924.0,3.61,34.889,-0.0036610405575,9.28395e-05,0.021138,2.30308,nan,nan,nan,9.10216844446
2018-04-09 06:54:08,51.9568,-37.6431,928.0,3.609,34.889,-0.00366104055768,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.10104164078
2018-04-09 06:54:08,51.9568,-37.6431,932.0,3.608,34.889,-0.00366104055786,9.315e-05,0.019512,2.2919,nan,nan,nan,9.09836050313
2018-04-09 06:54:08,51.9568,-37.6431,936.0,3.608,34.889,-0.00366104055798,9.315e-05,0.02439,2.30308,nan,nan,nan,9.10075996532
2018-04-09 06:54:08,51.9568,-37.6431,940.0,3.607,34.889,-0.00366104055803,9.2529e-05,0.02439,2.2919,nan,nan,nan,9.09752706006
2018-04-09 06:54:08,51.9568,-37.6431,944.0,3.606,34.889,-0.00366104055823,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.09948691919
2018-04-09 06:54:08,51.9568,-37.6431,948.0,3.606,34.889,-0.00366104055837,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.09892369081
2018-04-09 06:54:08,51.9568,-37.6431,952.0,3.603,34.889,-0.00366104055895,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.09903633323
2018-04-09 06:54:08,51.9568,-37.6431,956.0,3.601,34.889,-0.0036610405592,9.22185e-05,0.021138,2.2919,nan,nan,nan,9.10146980699
2018-04-09 06:54:08,51.9568,-37.6431,960.0,3.6,34.888,-0.00366104055943,9.28395e-05,0.021138,2.30308,nan,nan,nan,9.10019664492
2018-04-09 06:54:08,51.9568,-37.6431,964.0,3.599,34.888,-0.00366104055978,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.10089516827
2018-04-09 06:54:08,51.9568,-37.6431,968.0,3.595,34.888,-0.00366104056043,9.28395e-05,0.021138,2.2919,nan,nan,nan,9.10428727645
2018-04-09 06:54:08,51.9568,-37.6431,972.0,3.593,34.888,-0.00366104056074,9.315e-05,0.019512,2.30308,nan,nan,nan,9.10483961985
2018-04-09 06:54:08,51.9568,-37.6431,976.0,3.592,34.888,-0.00366104056091,9.315e-05,0.02439,2.31426,nan,nan,nan,9.1045578071
2018-04-09 06:54:08,51.9568,-37.6431,980.0,3.589,34.888,-0.00366104056145,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.10357717817
2018-04-09 06:54:08,51.9568,-37.6431,984.0,3.589,34.887,-0.00366104056144,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.10399421218
2018-04-09 06:54:08,51.9568,-37.6431,988.1,3.587,34.887,-0.00366104056181,9.315e-05,0.019512,2.31426,nan,nan,nan,9.10596697269
2018-04-09 06:54:08,51.9568,-37.6431,991.8,3.584,34.887,-0.00366104056229,9.4392e-05,0.027642,2.32544,nan,nan,nan,9.10735384029
