datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-25 07:42:15,54.5969,-40.6208,888.0,3.441,34.869,-0.0036610405871,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.37179149595
2017-12-25 07:42:15,54.5969,-40.6208,892.0,3.441,34.869,-0.00366104058712,9.7497e-05,0.022764,2.236,nan,nan,nan,9.37190811131
2017-12-25 07:42:15,54.5969,-40.6208,896.0,3.437,34.869,-0.00366104058772,9.8118e-05,0.021138,2.24718,nan,nan,nan,9.37052049943
2017-12-25 07:42:15,54.5969,-40.6208,900.0,3.437,34.869,-0.00366104058782,9.9981e-05,0.019512,2.236,nan,nan,nan,9.36934296836
2017-12-25 07:42:15,54.5969,-40.6208,904.0,3.438,34.869,-0.00366104058763,9.90495e-05,0.02439,2.24718,nan,nan,nan,9.36405206096
2017-12-25 07:42:15,54.5969,-40.6208,908.0,3.439,34.869,-0.00366104058752,9.84285e-05,0.022764,2.236,nan,nan,nan,9.3599057061
2017-12-25 07:42:15,54.5969,-40.6208,912.0,3.439,34.869,-0.00366104058747,9.8739e-05,0.02439,2.22482,nan,nan,nan,9.35654129511
2017-12-25 07:42:15,54.5969,-40.6208,916.0,3.439,34.869,-0.00366104058753,9.71865e-05,0.022764,2.236,nan,nan,nan,9.3543418106
2017-12-25 07:42:15,54.5969,-40.6208,920.0,3.439,34.87,-0.00366104058748,0.000103707,0.022764,2.236,nan,nan,nan,9.3493167038
2017-12-25 07:42:15,54.5969,-40.6208,924.0,3.439,34.87,-0.00366104058746,9.7497e-05,0.022764,2.24718,nan,nan,nan,9.35021214968
2017-12-25 07:42:15,54.5969,-40.6208,928.0,3.438,34.87,-0.00366104058772,9.8118e-05,0.022764,2.24718,nan,nan,nan,9.351503165
2017-12-25 07:42:15,54.5969,-40.6208,932.0,3.436,34.87,-0.00366104058807,9.8739e-05,0.021138,2.236,nan,nan,nan,9.35059594312
2017-12-25 07:42:15,54.5969,-40.6208,936.0,3.435,34.87,-0.00366104058816,9.7497e-05,0.017886,2.22482,nan,nan,nan,9.34878181029
2017-12-25 07:42:15,54.5969,-40.6208,940.0,3.435,34.87,-0.00366104058822,9.8118e-05,0.022764,2.236,nan,nan,nan,9.34763074867
2017-12-25 07:42:15,54.5969,-40.6208,944.0,3.435,34.87,-0.00366104058832,0.0001021545,0.019512,2.22482,nan,nan,nan,9.35021214968
2017-12-25 07:42:15,54.5969,-40.6208,948.0,3.434,34.87,-0.00366104058855,9.8739e-05,0.021138,2.236,nan,nan,nan,9.35150316501
2017-12-25 07:42:15,54.5969,-40.6208,952.0,3.432,34.869,-0.00366104058889,9.936e-05,0.021138,2.24718,nan,nan,nan,9.35330628543
2017-12-25 07:42:15,54.5969,-40.6208,956.0,3.43,34.869,-0.00366104058914,9.8739e-05,0.022764,2.22482,nan,nan,nan,9.35350407194
2017-12-25 07:42:15,54.5969,-40.6208,960.0,3.429,34.869,-0.00366104058941,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.35395783608
2017-12-25 07:42:15,54.5969,-40.6208,964.0,3.428,34.869,-0.00366104058956,9.84285e-05,0.022764,2.236,nan,nan,nan,9.35626196173
2017-12-25 07:42:15,54.5969,-40.6208,968.0,3.426,34.869,-0.00366104058998,9.7497e-05,0.021138,2.25836,nan,nan,nan,9.35835720157
2017-12-25 07:42:15,54.5969,-40.6208,972.0,3.425,34.869,-0.00366104059019,9.8739e-05,0.021138,2.236,nan,nan,nan,9.35801959781
2017-12-25 07:42:15,54.5969,-40.6208,976.0,3.425,34.869,-0.00366104059021,9.84285e-05,0.022764,2.236,nan,nan,nan,9.35918380929
2017-12-25 07:42:15,54.5969,-40.6208,980.0,3.424,34.869,-0.00366104059033,9.936e-05,0.021138,2.24718,nan,nan,nan,9.3599057061
2017-12-25 07:42:15,54.5969,-40.6208,984.0,3.423,34.869,-0.00366104059052,9.96705e-05,0.019512,2.25836,nan,nan,nan,9.35961461079
2017-12-25 07:42:15,54.5969,-40.6208,988.0,3.422,34.869,-0.00366104059073,0.0001015335,0.021138,2.236,nan,nan,nan,9.3599057061
2017-12-25 07:42:15,54.5969,-40.6208,992.1,3.422,34.869,-0.00366104059073,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.36032490209
2017-12-25 07:42:15,54.5969,-40.6208,994.7,3.422,34.869,nan,nan,nan,nan,nan,nan,nan,nan
