datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 06:39:10,56.3002,-25.5453,868.0,4.423,34.941,-0.00366104041659,9.7497e-05,0.02439,2.41488,nan,nan,nan,8.55487361208
2018-11-26 06:39:10,56.3002,-25.5453,872.0,4.406,34.94,-0.00366104041949,9.65655e-05,0.026016,2.39252,nan,nan,nan,8.56530705171
2018-11-26 06:39:10,56.3002,-25.5453,876.0,4.388,34.94,-0.00366104042287,9.65655e-05,0.026016,2.38134,nan,nan,nan,8.57791165563
2018-11-26 06:39:10,56.3002,-25.5453,880.0,4.362,34.938,-0.0036610404274,9.5634e-05,0.026016,2.4037,nan,nan,nan,8.5899684234
2018-11-26 06:39:10,56.3002,-25.5453,884.0,4.332,34.934,-0.00366104043228,9.84285e-05,0.02439,2.4037,nan,nan,nan,8.60241407081
2018-11-26 06:39:10,56.3002,-25.5453,888.0,4.304,34.931,-0.00366104043688,9.59445e-05,0.027642,2.38134,nan,nan,nan,8.60769388711
2018-11-26 06:39:10,56.3002,-25.5453,892.0,4.289,34.93,-0.00366104043941,9.5634e-05,0.02439,2.38134,nan,nan,nan,8.61511302419
2018-11-26 06:39:10,56.3002,-25.5453,896.0,4.279,34.93,-0.00366104044133,9.78075e-05,0.026016,2.39252,nan,nan,nan,8.62397909695
2018-11-26 06:39:10,56.3002,-25.5453,900.0,4.262,34.929,-0.0036610404442,0.000101223,0.026016,2.39252,nan,nan,nan,8.62885036704
2018-11-26 06:39:10,56.3002,-25.5453,904.0,4.251,34.928,-0.00366104044582,9.90495e-05,0.027642,2.38134,nan,nan,nan,8.6268273476
2018-11-26 06:39:10,56.3002,-25.5453,908.0,4.253,34.928,-0.00366104044563,9.65655e-05,0.027642,2.38134,nan,nan,nan,8.62810888309
2018-11-26 06:39:10,56.3002,-25.5453,912.0,4.25,34.928,-0.00366104044616,9.65655e-05,0.026016,2.38134,nan,nan,nan,8.62835250546
2018-11-26 06:39:10,56.3002,-25.5453,916.0,4.248,34.928,-0.00366104044665,9.71865e-05,0.02439,2.39252,nan,nan,nan,8.63259067961
2018-11-26 06:39:10,56.3002,-25.5453,920.0,4.236,34.927,-0.00366104044873,9.6255e-05,0.02439,2.37016,nan,nan,nan,8.64095748805
2018-11-26 06:39:10,56.3002,-25.5453,923.9,4.224,34.926,-0.00366104045073,9.7497e-05,0.026016,2.38134,nan,nan,nan,8.64307983142
2018-11-26 06:39:10,56.3002,-25.5453,928.0,4.22,34.925,-0.00366104045156,9.84285e-05,0.027642,2.38134,nan,nan,nan,8.64539386776
2018-11-26 06:39:10,56.3002,-25.5453,932.0,4.212,34.925,-0.00366104045296,9.65655e-05,0.026016,2.38134,nan,nan,nan,8.64862196921
2018-11-26 06:39:10,56.3002,-25.5453,936.0,4.207,34.924,-0.00366104045387,9.7497e-05,0.026016,2.38134,nan,nan,nan,8.65180895334
2018-11-26 06:39:10,56.3002,-25.5453,940.0,4.196,34.923,-0.00366104045583,9.71865e-05,0.022764,2.39252,nan,nan,nan,8.65594341897
2018-11-26 06:39:10,56.3002,-25.5453,944.0,4.187,34.923,-0.00366104045749,9.5634e-05,0.026016,2.38134,nan,nan,nan,8.66114395086
2018-11-26 06:39:10,56.3002,-25.5453,948.0,4.179,34.922,-0.00366104045879,9.65655e-05,0.022764,2.39252,nan,nan,nan,8.66915915703
2018-11-26 06:39:10,56.3002,-25.5453,952.0,4.163,34.921,-0.00366104046156,9.65655e-05,0.02439,2.38134,nan,nan,nan,8.68055263544
2018-11-26 06:39:10,56.3002,-25.5453,956.0,4.136,34.919,-0.00366104046599,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.68388119989
2018-11-26 06:39:10,56.3002,-25.5453,960.0,4.13,34.919,-0.00366104046704,9.78075e-05,0.027642,2.38134,nan,nan,nan,8.6879585573
2018-11-26 06:39:10,56.3002,-25.5453,964.0,4.127,34.919,-0.0036610404676,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.68553535954
2018-11-26 06:39:10,56.3002,-25.5453,967.9,4.127,34.919,-0.00366104046759,9.96705e-05,0.02439,2.38134,nan,nan,nan,8.68714717982
2018-11-26 06:39:10,56.3002,-25.5453,972.0,4.125,34.919,-0.00366104046803,9.65655e-05,0.026016,2.39252,nan,nan,nan,8.68873798882
2018-11-26 06:39:10,56.3002,-25.5453,976.0,4.112,34.919,-0.00366104047026,9.78075e-05,0.022764,2.39252,nan,nan,nan,8.69276455316
2018-11-26 06:39:10,56.3002,-25.5453,980.0,4.108,34.918,-0.00366104047082,9.936e-05,0.026016,2.39252,nan,nan,nan,8.6921769896
2018-11-26 06:39:10,56.3002,-25.5453,984.1,4.11,34.919,-0.00366104047055,9.8118e-05,0.026016,2.41488,nan,nan,nan,8.69155742661
2018-11-26 06:39:10,56.3002,-25.5453,988.1,4.108,34.919,-0.00366104047108,9.7497e-05,0.021138,2.4037,nan,nan,nan,8.69419626303
2018-11-26 06:39:10,56.3002,-25.5453,992.1,4.099,34.918,-0.0036610404724,9.65655e-05,0.026016,2.42606,nan,nan,nan,8.69444203156
2018-11-26 06:39:10,56.3002,-25.5453,994.5,4.097,34.918,nan,nan,nan,nan,nan,nan,nan,nan
