datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-05 07:45:47,52.3735,-38.6747,888.0,3.764,34.898,-0.00366104053075,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.03745083916
2018-03-05 07:45:47,52.3735,-38.6747,892.0,3.76,34.897,-0.00366104053142,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.0389484936
2018-03-05 07:45:47,52.3735,-38.6747,896.0,3.754,34.897,-0.00366104053259,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.04167630865
2018-03-05 07:45:47,52.3735,-38.6747,900.0,3.749,34.897,-0.00366104053334,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.04179930651
2018-03-05 07:45:47,52.3735,-38.6747,904.0,3.746,34.897,-0.00366104053386,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.04204530809
2018-03-05 07:45:47,52.3735,-38.6747,908.0,3.744,34.897,-0.00366104053426,9.40815e-05,0.02439,2.33662,nan,nan,nan,9.04188876073
2018-03-05 07:45:47,52.3735,-38.6747,912.0,3.744,34.897,-0.00366104053419,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.03980921691
2018-03-05 07:45:47,52.3735,-38.6747,916.0,3.742,34.897,-0.00366104053456,9.5634e-05,0.017886,2.31426,nan,nan,nan,9.04005515539
2018-03-05 07:45:47,52.3735,-38.6747,920.0,3.741,34.897,-0.00366104053477,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.04071475619
2018-03-05 07:45:47,52.3735,-38.6747,924.0,3.738,34.897,-0.0036610405353,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04328661683
2018-03-05 07:45:47,52.3735,-38.6747,928.0,3.734,34.897,-0.00366104053599,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.04328661683
2018-03-05 07:45:47,52.3735,-38.6747,932.0,3.733,34.897,-0.00366104053623,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.04515454559
2018-03-05 07:45:47,52.3735,-38.6747,936.0,3.729,34.897,-0.00366104053683,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.04478539828
2018-03-05 07:45:47,52.3735,-38.6747,940.0,3.728,34.897,-0.00366104053712,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04515454559
2018-03-05 07:45:47,52.3735,-38.6747,944.0,3.726,34.897,-0.00366104053734,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04279454276
2018-03-05 07:45:47,52.3735,-38.6747,948.0,3.725,34.897,-0.00366104053757,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.04204530809
2018-03-05 07:45:47,52.3735,-38.6747,952.0,3.725,34.897,-0.00366104053765,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.04179930651
2018-03-05 07:45:47,52.3735,-38.6747,956.0,3.725,34.897,-0.00366104053763,9.315e-05,0.02439,2.31426,nan,nan,nan,9.04429322917
2018-03-05 07:45:47,52.3735,-38.6747,960.0,3.721,34.897,-0.00366104053848,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.04478539828
2018-03-05 07:45:47,52.3735,-38.6747,964.0,3.715,34.897,-0.00366104053937,9.4392e-05,0.019512,2.31426,nan,nan,nan,9.04448338171
2018-03-05 07:45:47,52.3735,-38.6747,968.0,3.714,34.897,-0.00366104053949,9.40815e-05,0.019512,2.31426,nan,nan,nan,9.04183285172
2018-03-05 07:45:47,52.3735,-38.6747,972.0,3.715,34.897,-0.0036610405394,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.03973096539
2018-03-05 07:45:47,52.3735,-38.6747,976.0,3.717,34.897,-0.00366104053907,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.0375067166
2018-03-05 07:45:47,52.3735,-38.6747,980.0,3.714,34.897,-0.00366104053957,9.3771e-05,0.021138,2.33662,nan,nan,nan,9.03546186469
2018-03-05 07:45:47,52.3735,-38.6747,984.0,3.715,34.898,-0.00366104053946,9.59445e-05,0.02439,2.35898,nan,nan,nan,9.03052515556
2018-03-05 07:45:47,52.3735,-38.6747,988.0,3.714,34.897,-0.00366104053957,9.47025e-05,0.022764,2.3478,nan,nan,nan,9.02889516828
2018-03-05 07:45:47,52.3735,-38.6747,990.9,3.713,34.898,nan,nan,nan,nan,nan,nan,nan,nan
