datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-08 07:34:41,54.2137,-40.1745,884.0,3.476,34.871,-0.00366104058101,9.90495e-05,0.021138,2.24718,nan,nan,nan,9.32331150353
2018-01-08 07:34:41,54.2137,-40.1745,888.0,3.476,34.871,-0.0036610405811,9.8739e-05,0.022764,2.236,nan,nan,nan,9.32678940064
2018-01-08 07:34:41,54.2137,-40.1745,892.0,3.476,34.871,-0.0036610405811,9.78075e-05,0.022764,2.25836,nan,nan,nan,9.33069805929
2018-01-08 07:34:41,54.2137,-40.1745,896.0,3.475,34.872,-0.00366104058128,0.000101844,0.02439,2.24718,nan,nan,nan,9.33491043304
2018-01-08 07:34:41,54.2137,-40.1745,900.0,3.475,34.872,-0.00366104058123,9.78075e-05,0.019512,2.236,nan,nan,nan,9.33433008337
2018-01-08 07:34:41,54.2137,-40.1745,904.0,3.475,34.872,-0.00366104058128,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.33462025289
2018-01-08 07:34:41,54.2137,-40.1745,908.1,3.474,34.872,-0.00366104058153,9.78075e-05,0.021138,2.236,nan,nan,nan,9.3366517369
2018-01-08 07:34:41,54.2137,-40.1745,912.0,3.47,34.872,-0.00366104058226,9.8118e-05,0.021138,2.236,nan,nan,nan,9.3389740702
2018-01-08 07:34:41,54.2137,-40.1745,916.0,3.466,34.872,-0.00366104058292,9.8118e-05,0.021138,2.24718,nan,nan,nan,9.3423426615
2018-01-08 07:34:41,54.2137,-40.1745,920.0,3.466,34.872,-0.0036610405829,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.3468750919
2018-01-08 07:34:41,54.2137,-40.1745,924.0,3.464,34.871,-0.00366104058324,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.3557149623
2018-01-08 07:34:41,54.2137,-40.1745,928.0,3.46,34.871,-0.00366104058396,9.8118e-05,0.02439,2.22482,nan,nan,nan,9.35676244101
2018-01-08 07:34:41,54.2137,-40.1745,932.0,3.455,34.871,-0.00366104058482,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.35652965602
2018-01-08 07:34:41,54.2137,-40.1745,936.0,3.455,34.871,-0.00366104058483,9.71865e-05,0.021138,2.22482,nan,nan,nan,9.35664604766
2018-01-08 07:34:41,54.2137,-40.1745,940.0,3.455,34.87,-0.00366104058491,9.78075e-05,0.021138,2.22482,nan,nan,nan,9.35615721424
2018-01-08 07:34:41,54.2137,-40.1745,944.0,3.454,34.87,-0.00366104058505,9.7497e-05,0.02439,2.22482,nan,nan,nan,9.35885781288
2018-01-08 07:34:41,54.2137,-40.1745,948.0,3.453,34.87,-0.00366104058525,9.71865e-05,0.021138,2.22482,nan,nan,nan,9.36526376406
2018-01-08 07:34:41,54.2137,-40.1745,952.0,3.451,34.87,-0.00366104058573,9.84285e-05,0.022764,2.21364,nan,nan,nan,9.37050883985
2018-01-08 07:34:41,54.2137,-40.1745,956.0,3.448,34.87,-0.00366104058621,9.8118e-05,0.026016,2.236,nan,nan,nan,9.37144166013
2018-01-08 07:34:41,54.2137,-40.1745,960.0,3.446,34.87,-0.00366104058649,9.8118e-05,0.021138,2.236,nan,nan,nan,9.36896992559
2018-01-08 07:34:41,54.2137,-40.1745,964.0,3.445,34.87,-0.00366104058663,9.936e-05,0.021138,2.22482,nan,nan,nan,9.36503072989
2018-01-08 07:34:41,54.2137,-40.1745,968.0,3.444,34.87,-0.00366104058683,9.7497e-05,0.022764,2.236,nan,nan,nan,9.360942092
2018-01-08 07:34:41,54.2137,-40.1745,972.0,3.444,34.869,-0.00366104058693,9.936e-05,0.022764,2.236,nan,nan,nan,9.35920709526
2018-01-08 07:34:41,54.2137,-40.1745,976.0,3.443,34.87,-0.00366104058709,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.35628523913
2018-01-08 07:34:41,54.2137,-40.1745,980.0,3.442,34.869,-0.00366104058724,0.000100602,0.021138,2.24718,nan,nan,nan,9.35590117065
2018-01-08 07:34:41,54.2137,-40.1745,984.0,3.443,34.869,-0.00366104058722,9.78075e-05,0.019512,2.236,nan,nan,nan,9.35408582552
2018-01-08 07:34:41,54.2137,-40.1745,988.0,3.443,34.869,-0.00366104058724,9.90495e-05,0.019512,2.26954,nan,nan,nan,9.35719311121
2018-01-08 07:34:41,54.2137,-40.1745,990.7,3.443,34.87,nan,nan,nan,nan,nan,nan,nan,nan
