datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 07:47:25,51.8713,-38.0517,884.0,3.663,34.887,-0.00366104054853,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.10583168174
2018-03-31 07:47:25,51.8713,-38.0517,888.0,3.658,34.887,-0.00366104054924,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.10893268899
2018-03-31 07:47:25,51.8713,-38.0517,892.0,3.655,34.887,-0.00366104054998,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.11386300937
2018-03-31 07:47:25,51.8713,-38.0517,896.0,3.647,34.886,-0.00366104055124,9.53235e-05,0.02439,2.28072,nan,nan,nan,9.12093109796
2018-03-31 07:47:25,51.8713,-38.0517,900.0,3.64,34.886,-0.00366104055229,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.12376690672
2018-03-31 07:47:25,51.8713,-38.0517,904.0,3.638,34.886,-0.00366104055263,9.3771e-05,0.02439,2.26954,nan,nan,nan,9.12502131805
2018-03-31 07:47:25,51.8713,-38.0517,908.0,3.637,34.885,-0.00366104055282,9.4392e-05,0.022764,2.2919,nan,nan,nan,9.12530387093
2018-03-31 07:47:25,51.8713,-38.0517,912.0,3.637,34.885,-0.00366104055292,9.40815e-05,0.022764,2.2919,nan,nan,nan,9.1248630929
2018-03-31 07:47:25,51.8713,-38.0517,916.0,3.636,34.885,-0.00366104055308,9.34605e-05,0.021138,2.2919,nan,nan,nan,9.12715767143
2018-03-31 07:47:25,51.8713,-38.0517,920.0,3.631,34.885,-0.00366104055394,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.12982610807
2018-03-31 07:47:25,51.8713,-38.0517,924.0,3.628,34.885,-0.00366104055457,9.3771e-05,0.022764,2.26954,nan,nan,nan,9.13039157187
2018-03-31 07:47:25,51.8713,-38.0517,928.0,3.625,34.885,-0.00366104055504,9.28395e-05,0.022764,2.30308,nan,nan,nan,9.1313868876
2018-03-31 07:47:25,51.8713,-38.0517,932.0,3.624,34.885,-0.00366104055523,9.4392e-05,0.022764,2.2919,nan,nan,nan,9.12939638296
2018-03-31 07:47:25,51.8713,-38.0517,936.1,3.623,34.885,-0.00366104055534,9.3771e-05,0.021138,2.2919,nan,nan,nan,9.12888752853
2018-03-31 07:47:25,51.8713,-38.0517,940.0,3.621,34.885,-0.00366104055567,9.47025e-05,0.021138,2.2919,nan,nan,nan,9.12835609375
2018-03-31 07:47:25,51.8713,-38.0517,944.0,3.619,34.885,-0.00366104055606,9.315e-05,0.022764,2.28072,nan,nan,nan,9.12281775643
2018-03-31 07:47:25,51.8713,-38.0517,948.0,3.618,34.885,-0.00366104055634,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.12112313217
2018-03-31 07:47:25,51.8713,-38.0517,952.0,3.617,34.885,-0.0036610405565,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.1210101703
2018-03-31 07:47:25,51.8713,-38.0517,956.0,3.616,34.885,-0.00366104055686,9.40815e-05,0.022764,2.2919,nan,nan,nan,9.12323582031
2018-03-31 07:47:25,51.8713,-38.0517,960.0,3.611,34.885,-0.00366104055762,9.34605e-05,0.021138,2.2919,nan,nan,nan,9.12451274863
2018-03-31 07:47:25,51.8713,-38.0517,964.0,3.609,34.885,-0.00366104055807,9.315e-05,0.022764,2.28072,nan,nan,nan,9.12549601274
2018-03-31 07:47:25,51.8713,-38.0517,968.0,3.606,34.885,-0.00366104055856,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.12383470759
2018-03-31 07:47:25,51.8713,-38.0517,972.0,3.604,34.885,-0.00366104055897,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.12548471015
2018-03-31 07:47:25,51.8713,-38.0517,976.0,3.601,34.885,-0.00366104055946,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.12699940299
2018-03-31 07:47:25,51.8713,-38.0517,980.0,3.599,34.885,-0.00366104055991,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.12624201984
2018-03-31 07:47:25,51.8713,-38.0517,984.0,3.597,34.885,-0.00366104056022,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.12599334289
2018-03-31 07:47:25,51.8713,-38.0517,988.0,3.594,34.885,-0.00366104056075,9.40815e-05,0.022764,2.33662,nan,nan,nan,9.12788122517
2018-03-31 07:47:25,51.8713,-38.0517,991.1,3.592,34.885,-0.00366104056101,9.47025e-05,0.029268,2.33662,nan,nan,nan,9.12812996225
