datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-29 07:42:36,54.622,-40.4116,908.0,3.436,34.87,-0.00366104058788,9.8739e-05,0.022764,2.236,nan,nan,nan,9.35268968851
2017-12-29 07:42:36,54.622,-40.4116,912.0,3.435,34.87,-0.00366104058816,0.00010557,0.022764,2.22482,nan,nan,nan,9.3516427468
2017-12-29 07:42:36,54.622,-40.4116,916.0,3.435,34.87,-0.00366104058823,9.7497e-05,0.02439,2.22482,nan,nan,nan,9.35279439027
2017-12-29 07:42:36,54.622,-40.4116,920.0,3.432,34.87,-0.00366104058871,9.90495e-05,0.021138,2.24718,nan,nan,nan,9.35338772633
2017-12-29 07:42:36,54.622,-40.4116,924.0,3.431,34.87,-0.0036610405889,9.8118e-05,0.019512,2.236,nan,nan,nan,9.35421381703
2017-12-29 07:42:36,54.622,-40.4116,928.0,3.43,34.87,-0.00366104058903,9.9981e-05,0.021138,2.236,nan,nan,nan,9.35490035214
2017-12-29 07:42:36,54.622,-40.4116,932.0,3.43,34.87,-0.00366104058906,9.84285e-05,0.021138,2.21364,nan,nan,nan,9.35343426437
2017-12-29 07:42:36,54.622,-40.4116,936.0,3.43,34.87,-0.00366104058916,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.35279439027
2017-12-29 07:42:36,54.622,-40.4116,940.0,3.43,34.87,-0.00366104058912,9.90495e-05,0.021138,2.22482,nan,nan,nan,9.35110769657
2017-12-29 07:42:36,54.622,-40.4116,944.0,3.43,34.87,-0.00366104058905,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.34994466826
2017-12-29 07:42:36,54.622,-40.4116,948.0,3.43,34.87,-0.0036610405892,9.84285e-05,0.019512,2.24718,nan,nan,nan,9.35188702085
2017-12-29 07:42:36,54.622,-40.4116,952.0,3.429,34.87,-0.00366104058938,9.8118e-05,0.019512,2.236,nan,nan,nan,9.35124727141
2017-12-29 07:42:36,54.622,-40.4116,956.0,3.428,34.87,-0.00366104058951,9.96705e-05,0.02439,2.24718,nan,nan,nan,9.35239885752
2017-12-29 07:42:36,54.622,-40.4116,960.0,3.426,34.87,-0.0036610405899,9.8118e-05,0.026016,2.236,nan,nan,nan,9.35563349753
2017-12-29 07:42:36,54.622,-40.4116,964.0,3.425,34.869,-0.00366104059016,9.96705e-05,0.022764,2.236,nan,nan,nan,9.35590117065
2017-12-29 07:42:36,54.622,-40.4116,968.0,3.423,34.869,-0.00366104059059,0.000100602,0.021138,2.236,nan,nan,nan,9.35590117065
2017-12-29 07:42:36,54.622,-40.4116,972.0,3.422,34.869,-0.00366104059077,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.35938174222
2017-12-29 07:42:36,54.622,-40.4116,976.0,3.42,34.869,-0.00366104059117,9.90495e-05,0.017886,2.236,nan,nan,nan,9.36172238181
2017-12-29 07:42:36,54.622,-40.4116,980.0,3.417,34.868,-0.00366104059165,0.0001002915,0.021138,2.25836,nan,nan,nan,9.36209508458
2017-12-29 07:42:36,54.622,-40.4116,984.0,3.416,34.868,-0.00366104059181,9.96705e-05,0.021138,2.24718,nan,nan,nan,9.36456468204
2017-12-29 07:42:36,54.622,-40.4116,988.1,3.414,34.868,-0.00366104059213,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.36391226095
2017-12-29 07:42:36,54.622,-40.4116,990.9,3.413,34.868,-0.0036610405923,nan,nan,nan,nan,nan,nan,9.36223485263
