datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 06:47:58,52.5645,-32.6136,892.0,3.756,34.896,-0.00366104053203,0.000106191,0.027642,2.33662,nan,nan,nan,8.96208289255
2018-07-07 06:47:58,52.5645,-32.6136,896.0,3.753,34.896,-0.00366104053261,0.00011178,0.026016,2.33662,nan,nan,nan,8.960688567
2018-07-07 06:47:58,52.5645,-32.6136,900.0,3.749,34.895,-0.00366104053311,0.0001015335,0.02439,2.32544,nan,nan,nan,8.95593205195
2018-07-07 06:47:58,52.5645,-32.6136,904.0,3.753,34.897,-0.00366104053247,0.000100602,0.02439,2.3478,nan,nan,nan,8.94421921117
2018-07-07 06:47:58,52.5645,-32.6136,908.0,3.759,34.898,-0.00366104053156,0.000106191,0.026016,2.3478,nan,nan,nan,8.93887700075
2018-07-07 06:47:58,52.5645,-32.6136,912.0,3.758,34.898,-0.00366104053187,0.0001002915,0.026016,2.33662,nan,nan,nan,8.93715592088
2018-07-07 06:47:58,52.5645,-32.6136,916.0,3.761,34.899,-0.00366104053139,0.0001027755,0.026016,2.31426,nan,nan,nan,8.93311951264
2018-07-07 06:47:58,52.5645,-32.6136,920.0,3.761,34.899,-0.00366104053137,0.000102465,0.026016,2.32544,nan,nan,nan,8.93200601304
2018-07-07 06:47:58,52.5645,-32.6136,924.0,3.761,34.899,-0.00366104053151,0.000113643,0.02439,2.32544,nan,nan,nan,8.93262337905
2018-07-07 06:47:58,52.5645,-32.6136,928.0,3.759,34.898,-0.00366104053195,0.0001096065,0.021138,2.32544,nan,nan,nan,8.93757512283
2018-07-07 06:47:58,52.5645,-32.6136,932.0,3.748,34.897,-0.0036610405337,0.0001052595,0.026016,2.33662,nan,nan,nan,8.93813777187
2018-07-07 06:47:58,52.5645,-32.6136,936.0,3.744,34.898,-0.0036610405342,9.90495e-05,0.027642,2.32544,nan,nan,nan,8.92516318363
2018-07-07 06:47:58,52.5645,-32.6136,940.0,3.752,34.9,-0.00366104053303,9.90495e-05,0.02439,2.33662,nan,nan,nan,8.91829342433
2018-07-07 06:47:58,52.5645,-32.6136,944.0,3.752,34.9,-0.00366104053326,0.000102465,0.026016,2.33662,nan,nan,nan,8.92448033671
2018-07-07 06:47:58,52.5645,-32.6136,948.0,3.745,34.9,-0.0036610405344,0.000106812,0.026016,2.33662,nan,nan,nan,8.92723412245
2018-07-07 06:47:58,52.5645,-32.6136,952.0,3.745,34.9,-0.00366104053445,0.0001046385,0.02439,2.3478,nan,nan,nan,8.93219342248
2018-07-07 06:47:58,52.5645,-32.6136,956.0,3.742,34.899,-0.00366104053511,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.93936250312
2018-07-07 06:47:58,52.5645,-32.6136,959.9,3.736,34.898,-0.00366104053629,9.90495e-05,0.021138,2.32544,nan,nan,nan,8.95081378136
2018-07-07 06:47:58,52.5645,-32.6136,964.0,3.724,34.897,-0.0036610405384,0.0001462455,0.026016,2.33662,nan,nan,nan,8.95814401952
2018-07-07 06:47:58,52.5645,-32.6136,968.0,3.718,34.896,-0.00366104053917,9.936e-05,0.022764,2.35898,nan,nan,nan,8.95940512506
2018-07-07 06:47:58,52.5645,-32.6136,972.0,3.714,34.896,-0.00366104053988,9.936e-05,0.022764,2.32544,nan,nan,nan,8.96297937784
2018-07-07 06:47:58,52.5645,-32.6136,976.0,3.711,34.895,-0.00366104054048,0.0001009125,0.02439,2.3478,nan,nan,nan,8.96630060158
2018-07-07 06:47:58,52.5645,-32.6136,980.0,3.708,34.895,-0.00366104054099,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.96879245804
2018-07-07 06:47:58,52.5645,-32.6136,984.1,3.703,34.895,-0.00366104054199,0.000104328,0.026016,2.35898,nan,nan,nan,8.97780307799
2018-07-07 06:47:58,52.5645,-32.6136,988.0,3.695,34.894,-0.00366104054291,0.0001108485,0.026016,2.37016,nan,nan,nan,8.98455962597
2018-07-07 06:47:58,52.5645,-32.6136,990.3,3.685,34.893,nan,nan,nan,nan,nan,nan,nan,nan
