datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-13 07:56:32,53.8107,-40.2256,888.0,3.662,34.888,-0.00366104054873,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.18331862057
2017-11-13 07:56:32,53.8107,-40.2256,892.0,3.659,34.888,-0.00366104054912,9.90495e-05,0.026016,2.30308,nan,nan,nan,9.18455983932
2017-11-13 07:56:32,53.8107,-40.2256,896.0,3.655,34.888,-0.00366104054991,0.0001015335,0.022764,2.31426,nan,nan,nan,9.18704286629
2017-11-13 07:56:32,53.8107,-40.2256,900.0,3.648,34.887,-0.00366104055116,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.18901390135
2017-11-13 07:56:32,53.8107,-40.2256,904.0,3.642,34.887,-0.00366104055214,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.1903585909
2017-11-13 07:56:32,53.8107,-40.2256,908.0,3.638,34.886,-0.00366104055269,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.1929574576
2017-11-13 07:56:32,53.8107,-40.2256,912.0,3.635,34.886,-0.00366104055336,9.84285e-05,0.02439,2.2919,nan,nan,nan,9.19491857586
2017-11-13 07:56:32,53.8107,-40.2256,916.0,3.631,34.886,-0.00366104055406,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.19535191228
2017-11-13 07:56:32,53.8107,-40.2256,920.0,3.628,34.886,-0.00366104055458,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.19626427767
2017-11-13 07:56:32,53.8107,-40.2256,924.0,3.627,34.886,-0.00366104055465,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.19626427767
2017-11-13 07:56:32,53.8107,-40.2256,928.0,3.625,34.886,-0.00366104055493,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.1935274996
2017-11-13 07:56:32,53.8107,-40.2256,932.0,3.624,34.886,-0.00366104055521,0.000100602,0.022764,2.2919,nan,nan,nan,9.18794287289
2017-11-13 07:56:32,53.8107,-40.2256,936.0,3.625,34.887,-0.00366104055506,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.18338693943
2017-11-13 07:56:32,53.8107,-40.2256,940.0,3.625,34.887,-0.00366104055509,9.78075e-05,0.021138,2.2919,nan,nan,nan,9.18360328641
2017-11-13 07:56:32,53.8107,-40.2256,944.0,3.625,34.887,-0.00366104055509,9.6876e-05,0.02439,2.2919,nan,nan,nan,9.17940266769
2017-11-13 07:56:32,53.8107,-40.2256,948.0,3.625,34.887,-0.00366104055519,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.17689930429
2017-11-13 07:56:32,53.8107,-40.2256,952.0,3.623,34.887,-0.00366104055532,9.65655e-05,0.022764,2.2919,nan,nan,nan,9.17197456423
2017-11-13 07:56:32,53.8107,-40.2256,956.0,3.625,34.888,-0.00366104055506,9.6876e-05,0.021138,2.2919,nan,nan,nan,9.16729154041
2017-11-13 07:56:32,53.8107,-40.2256,960.0,3.626,34.888,-0.00366104055495,0.0001108485,0.02439,2.30308,nan,nan,nan,9.16375839292
2017-11-13 07:56:32,53.8107,-40.2256,964.0,3.629,34.889,-0.00366104055447,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.16212300587
2017-11-13 07:56:32,53.8107,-40.2256,968.0,3.631,34.89,-0.00366104055419,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.1591029806
2017-11-13 07:56:32,53.8107,-40.2256,972.0,3.631,34.89,-0.00366104055426,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.15719619635
2017-11-13 07:56:32,53.8107,-40.2256,976.0,3.63,34.89,-0.00366104055441,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.15559621804
2017-11-13 07:56:32,53.8107,-40.2256,980.0,3.631,34.89,-0.00366104055426,9.9981e-05,0.021138,2.33662,nan,nan,nan,9.15481336912
2017-11-13 07:56:32,53.8107,-40.2256,984.0,3.631,34.89,-0.00366104055417,0.000101223,0.021138,2.3478,nan,nan,nan,9.15587987828
2017-11-13 07:56:32,53.8107,-40.2256,988.0,3.632,34.89,-0.00366104055416,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.15564160298
2017-11-13 07:56:32,53.8107,-40.2256,990.5,3.632,34.89,nan,nan,nan,nan,nan,nan,nan,nan
