datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 06:32:53,52.2924,-31.9608,896.0,3.808,34.9,-0.00366104052319,9.936e-05,0.027642,2.33662,nan,nan,nan,8.94156971796
2018-07-01 06:32:53,52.2924,-31.9608,900.0,3.799,34.899,-0.00366104052474,0.000101844,0.027642,2.33662,nan,nan,nan,8.94721202664
2018-07-01 06:32:53,52.2924,-31.9608,904.0,3.784,34.898,-0.00366104052715,0.000101223,0.026016,2.3478,nan,nan,nan,8.95151002014
2018-07-01 06:32:53,52.2924,-31.9608,908.0,3.779,34.898,-0.00366104052801,0.000103086,0.029268,2.32544,nan,nan,nan,8.95175316596
2018-07-01 06:32:53,52.2924,-31.9608,912.0,3.774,34.897,-0.00366104052882,0.000103707,0.027642,2.32544,nan,nan,nan,8.95273687965
2018-07-01 06:32:53,52.2924,-31.9608,916.0,3.773,34.897,-0.00366104052899,0.0001089855,0.027642,2.32544,nan,nan,nan,8.94736666863
2018-07-01 06:32:53,52.2924,-31.9608,920.0,3.773,34.898,-0.00366104052896,0.000101844,0.02439,2.3478,nan,nan,nan,8.94132689335
2018-07-01 06:32:53,52.2924,-31.9608,924.0,3.775,34.899,-0.00366104052866,0.000100602,0.02439,2.33662,nan,nan,nan,8.93152097448
2018-07-01 06:32:53,52.2924,-31.9608,928.0,3.782,34.9,-0.00366104052744,0.0001009125,0.027642,2.31426,nan,nan,nan,8.92198075315
2018-07-01 06:32:53,52.2924,-31.9608,932.0,3.786,34.901,-0.00366104052695,0.000104949,0.02439,2.35898,nan,nan,nan,8.91768821098
2018-07-01 06:32:53,52.2924,-31.9608,936.0,3.79,34.901,-0.00366104052652,0.000101223,0.02439,2.35898,nan,nan,nan,8.91622489199
2018-07-01 06:32:53,52.2924,-31.9608,940.0,3.79,34.901,-0.0036610405266,0.000100602,0.02439,2.33662,nan,nan,nan,8.92503101498
2018-07-01 06:32:53,52.2924,-31.9608,944.0,3.779,34.9,-0.00366104052865,0.0001015335,0.027642,2.33662,nan,nan,nan,8.94341322719
2018-07-01 06:32:53,52.2924,-31.9608,948.0,3.76,34.898,-0.00366104053178,0.0001425195,0.037398,2.33662,nan,nan,nan,8.96022384783
2018-07-01 06:32:53,52.2924,-31.9608,952.0,3.742,34.896,-0.00366104053484,0.000100602,0.026016,2.32544,nan,nan,nan,8.97056493458
2018-07-01 06:32:53,52.2924,-31.9608,956.0,3.733,34.895,-0.0036610405362,9.8739e-05,0.02439,2.32544,nan,nan,nan,8.97419978461
2018-07-01 06:32:53,52.2924,-31.9608,960.0,3.73,34.895,-0.0036610405368,0.0001648755,0.022764,2.32544,nan,nan,nan,8.97405568785
2018-07-01 06:32:53,52.2924,-31.9608,964.0,3.729,34.895,-0.00366104053713,0.0001002915,0.02439,2.33662,nan,nan,nan,8.97955544058
2018-07-01 06:32:53,52.2924,-31.9608,968.0,3.724,34.895,-0.00366104053804,0.0001108485,0.02439,2.33662,nan,nan,nan,8.98293929086
2018-07-01 06:32:53,52.2924,-31.9608,972.0,3.721,34.894,-0.00366104053846,0.000101844,0.02439,2.33662,nan,nan,nan,8.98279503093
2018-07-01 06:32:53,52.2924,-31.9608,976.0,3.719,34.894,-0.00366104053883,0.000108054,0.026016,2.32544,nan,nan,nan,8.98445973246
2018-07-01 06:32:53,52.2924,-31.9608,980.0,3.717,34.894,-0.00366104053919,0.0001002915,0.026016,2.33662,nan,nan,nan,8.98723503239
2018-07-01 06:32:53,52.2924,-31.9608,984.0,3.715,34.894,-0.00366104053958,9.8739e-05,0.022764,2.3478,nan,nan,nan,8.99195533101
2018-07-01 06:32:53,52.2924,-31.9608,988.0,3.709,34.893,-0.00366104054061,0.000144693,0.026016,2.33662,nan,nan,nan,8.99756790637
2018-07-01 06:32:53,52.2924,-31.9608,991.5,3.704,34.893,-0.00366104054141,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.99806823459
