datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-24 06:50:43,52.3314,-36.0167,888.0,3.683,34.891,-0.00366104054483,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.02714275612
2018-05-24 06:50:43,52.3314,-36.0167,892.0,3.679,34.891,-0.0036610405454,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.02792403744
2018-05-24 06:50:43,52.3314,-36.0167,896.0,3.676,34.891,-0.00366104054591,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.02736597132
2018-05-24 06:50:43,52.3314,-36.0167,900.0,3.674,34.891,-0.00366104054622,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.027812421
2018-05-24 06:50:43,52.3314,-36.0167,904.0,3.675,34.892,-0.00366104054616,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.0264731491
2018-05-24 06:50:43,52.3314,-36.0167,908.0,3.675,34.892,-0.00366104054627,0.000104328,0.022764,2.32544,nan,nan,nan,9.02513410859
2018-05-24 06:50:43,52.3314,-36.0167,912.0,3.672,34.891,-0.00366104054672,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.02714275612
2018-05-24 06:50:43,52.3314,-36.0167,916.0,3.669,34.891,-0.00366104054728,0.0001474875,0.029268,2.31426,nan,nan,nan,9.02892865772
2018-05-24 06:50:43,52.3314,-36.0167,920.0,3.668,34.891,-0.00366104054752,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.02827005862
2018-05-24 06:50:43,52.3314,-36.0167,924.0,3.665,34.891,-0.00366104054813,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.0282588964
2018-05-24 06:50:43,52.3314,-36.0167,928.0,3.661,34.89,-0.0036610405488,0.000104328,0.022764,2.30308,nan,nan,nan,9.02889516828
2018-05-24 06:50:43,52.3314,-36.0167,932.0,3.658,34.89,-0.0036610405492,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.02938636125
2018-05-24 06:50:43,52.3314,-36.0167,936.0,3.655,34.89,-0.00366104054975,0.000125442,0.019512,2.32544,nan,nan,nan,9.03082662912
2018-05-24 06:50:43,52.3314,-36.0167,940.0,3.652,34.89,-0.00366104055029,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.03038000581
2018-05-24 06:50:43,52.3314,-36.0167,944.0,3.649,34.89,-0.00366104055085,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.03013437395
2018-05-24 06:50:43,52.3314,-36.0167,948.0,3.646,34.89,-0.0036610405514,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.03174228735
2018-05-24 06:50:43,52.3314,-36.0167,952.0,3.645,34.89,-0.00366104055162,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.02938636125
2018-05-24 06:50:43,52.3314,-36.0167,956.0,3.644,34.89,-0.00366104055181,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.03025718891
2018-05-24 06:50:43,52.3314,-36.0167,960.0,3.644,34.89,-0.00366104055191,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.03013437395
2018-05-24 06:50:43,52.3314,-36.0167,964.0,3.64,34.889,-0.00366104055262,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.03218898915
2018-05-24 06:50:43,52.3314,-36.0167,968.0,3.637,34.889,-0.00366104055319,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.0312509451
2018-05-24 06:50:43,52.3314,-36.0167,972.0,3.634,34.889,-0.00366104055369,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.03137377774
2018-05-24 06:50:43,52.3314,-36.0167,976.0,3.633,34.889,-0.0036610405539,0.00010557,0.022764,2.32544,nan,nan,nan,9.0317757891
2018-05-24 06:50:43,52.3314,-36.0167,980.0,3.631,34.889,-0.00366104055429,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.03100528565
2018-05-24 06:50:43,52.3314,-36.0167,984.0,3.63,34.889,-0.00366104055448,0.0001027755,0.022764,2.33662,nan,nan,nan,9.03233417278
2018-05-24 06:50:43,52.3314,-36.0167,988.1,3.626,34.889,-0.00366104055511,0.000101844,0.022764,2.33662,nan,nan,nan,9.03428883239
2018-05-24 06:50:43,52.3314,-36.0167,991.0,3.622,34.889,-0.0036610405558,nan,nan,nan,nan,nan,nan,9.03373030793
