datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-02 06:51:47,56.7276,-25.1187,868.0,4.666,34.957,-0.00366104037359,9.5634e-05,0.02439,2.4037,nan,nan,nan,8.42876709032
2018-12-02 06:51:47,56.7276,-25.1187,872.0,4.69,34.961,-0.00366104036936,9.5634e-05,0.026016,2.41488,nan,nan,nan,8.42495238178
2018-12-02 06:51:47,56.7276,-25.1187,876.0,4.69,34.962,-0.00366104036974,9.6255e-05,0.027642,2.41488,nan,nan,nan,8.43364659772
2018-12-02 06:51:47,56.7276,-25.1187,880.0,4.662,34.958,-0.00366104037496,9.6876e-05,0.027642,2.41488,nan,nan,nan,8.43818856472
2018-12-02 06:51:47,56.7276,-25.1187,884.0,4.63,34.954,-0.00366104037972,9.59445e-05,0.026016,2.41488,nan,nan,nan,8.43881846654
2018-12-02 06:51:47,56.7276,-25.1187,888.0,4.63,34.954,-0.00366104037972,9.6255e-05,0.027642,2.39252,nan,nan,nan,8.43385299031
2018-12-02 06:51:47,56.7276,-25.1187,892.0,4.641,34.957,-0.00366104037769,9.47025e-05,0.026016,2.4037,nan,nan,nan,8.42591102883
2018-12-02 06:51:47,56.7276,-25.1187,896.0,4.683,34.965,-0.00366104037106,9.6876e-05,0.029268,2.39252,nan,nan,nan,8.43101559669
2018-12-02 06:51:47,56.7276,-25.1187,900.0,4.668,34.964,-0.00366104037394,9.53235e-05,0.030894,2.39252,nan,nan,nan,8.43962399284
2018-12-02 06:51:47,56.7276,-25.1187,904.0,4.639,34.961,-0.00366104037879,9.47025e-05,0.027642,2.4037,nan,nan,nan,8.44562688998
2018-12-02 06:51:47,56.7276,-25.1187,908.0,4.637,34.962,-0.00366104037935,9.5013e-05,0.02439,2.4037,nan,nan,nan,8.45030032485
2018-12-02 06:51:47,56.7276,-25.1187,912.0,4.626,34.961,-0.00366104038128,9.315e-05,0.02439,2.39252,nan,nan,nan,8.45685015943
2018-12-02 06:51:47,56.7276,-25.1187,916.0,4.614,34.96,-0.0036610403832,9.47025e-05,0.026016,2.38134,nan,nan,nan,8.45650855583
2018-12-02 06:51:47,56.7276,-25.1187,920.0,4.604,34.959,-0.00366104038506,9.3771e-05,0.026016,2.39252,nan,nan,nan,8.45926253584
2018-12-02 06:51:47,56.7276,-25.1187,924.0,4.601,34.959,-0.00366104038552,9.59445e-05,0.026016,2.37016,nan,nan,nan,8.46215220825
2018-12-02 06:51:47,56.7276,-25.1187,928.0,4.595,34.959,-0.00366104038674,9.315e-05,0.027642,2.41488,nan,nan,nan,8.46479429174
2018-12-02 06:51:47,56.7276,-25.1187,932.0,4.586,34.958,-0.00366104038845,9.6255e-05,0.026016,2.4037,nan,nan,nan,8.46986350901
2018-12-02 06:51:47,56.7276,-25.1187,936.0,4.572,34.957,-0.00366104039098,9.7497e-05,0.027642,2.42606,nan,nan,nan,8.47689772721
2018-12-02 06:51:47,56.7276,-25.1187,940.0,4.555,34.956,-0.00366104039399,9.5013e-05,0.026016,2.41488,nan,nan,nan,8.48441655702
2018-12-02 06:51:47,56.7276,-25.1187,944.0,4.536,34.954,-0.00366104039702,9.3771e-05,0.029268,2.4037,nan,nan,nan,8.49155817919
2018-12-02 06:51:47,56.7276,-25.1187,948.0,4.516,34.952,-0.00366104040054,9.47025e-05,0.026016,2.4037,nan,nan,nan,8.49849846356
2018-12-02 06:51:47,56.7276,-25.1187,952.0,4.5,34.951,-0.00366104040325,9.53235e-05,0.027642,2.39252,nan,nan,nan,8.506132968
2018-12-02 06:51:47,56.7276,-25.1187,956.0,4.481,34.95,-0.00366104040655,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.51191874118
2018-12-02 06:51:47,56.7276,-25.1187,960.0,4.466,34.949,-0.00366104040907,9.6876e-05,0.026016,2.42606,nan,nan,nan,8.5152567269
2018-12-02 06:51:47,56.7276,-25.1187,964.0,4.459,34.948,-0.00366104041023,9.4392e-05,0.027642,2.41488,nan,nan,nan,8.51512109207
2018-12-02 06:51:47,56.7276,-25.1187,968.0,4.453,34.948,-0.00366104041114,9.4392e-05,0.027642,2.4037,nan,nan,nan,8.51708282076
2018-12-02 06:51:47,56.7276,-25.1187,972.0,4.451,34.948,-0.00366104041161,9.40815e-05,0.026016,2.4037,nan,nan,nan,8.51838744763
2018-12-02 06:51:47,56.7276,-25.1187,976.0,4.451,34.947,-0.00366104041174,9.59445e-05,0.022764,2.39252,nan,nan,nan,8.52308599662
2018-12-02 06:51:47,56.7276,-25.1187,979.9,4.437,34.946,-0.00366104041432,9.5634e-05,0.02439,2.41488,nan,nan,nan,8.53275343566
2018-12-02 06:51:47,56.7276,-25.1187,984.0,4.422,34.945,-0.00366104041675,9.40815e-05,0.026016,2.42606,nan,nan,nan,8.53249198868
2018-12-02 06:51:47,56.7276,-25.1187,988.1,4.412,34.944,-0.0036610404184,9.7497e-05,0.022764,2.42606,nan,nan,nan,8.53792150844
2018-12-02 06:51:47,56.7276,-25.1187,992.0,4.404,34.943,-0.0036610404196,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.5413863302
2018-12-02 06:51:47,56.7276,-25.1187,994.4,4.398,34.943,nan,nan,nan,nan,nan,nan,nan,nan
