datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-19 07:56:24,54.1018,-40.3702,888.0,3.648,34.885,-0.00366104055083,0.000100602,0.021138,2.2919,nan,nan,nan,9.19980069546
2017-11-19 07:56:24,54.1018,-40.3702,892.0,3.648,34.885,-0.00366104055084,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.19575105908
2017-11-19 07:56:24,54.1018,-40.3702,896.0,3.648,34.886,-0.00366104055088,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.19423440918
2017-11-19 07:56:24,54.1018,-40.3702,900.0,3.651,34.887,-0.00366104055038,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.18657581496
2017-11-19 07:56:24,54.1018,-40.3702,904.0,3.653,34.887,-0.00366104055009,9.59445e-05,0.026016,2.28072,nan,nan,nan,9.18550511931
2017-11-19 07:56:24,54.1018,-40.3702,908.0,3.652,34.887,-0.00366104055033,9.8739e-05,0.021138,2.30308,nan,nan,nan,9.18410432338
2017-11-19 07:56:24,54.1018,-40.3702,912.0,3.647,34.887,-0.00366104055123,0.000102465,0.02439,2.2919,nan,nan,nan,9.18714539348
2017-11-19 07:56:24,54.1018,-40.3702,916.0,3.642,34.887,-0.00366104055198,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.18588098518
2017-11-19 07:56:24,54.1018,-40.3702,920.0,3.641,34.887,-0.0036610405521,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.18511788241
2017-11-19 07:56:24,54.1018,-40.3702,924.0,3.641,34.887,-0.0036610405522,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.18293149161
2017-11-19 07:56:24,54.1018,-40.3702,928.0,3.641,34.887,-0.00366104055212,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.17892469111
2017-11-19 07:56:24,54.1018,-40.3702,932.0,3.641,34.887,-0.00366104055216,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.17626221214
2017-11-19 07:56:24,54.1018,-40.3702,936.0,3.641,34.888,-0.00366104055207,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.16928034688
2017-11-19 07:56:24,54.1018,-40.3702,940.0,3.647,34.889,-0.00366104055122,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.16199809451
2017-11-19 07:56:24,54.1018,-40.3702,944.0,3.651,34.889,-0.00366104055056,0.0001002915,0.02439,2.31426,nan,nan,nan,9.15707136358
2017-11-19 07:56:24,54.1018,-40.3702,948.0,3.653,34.89,-0.00366104055026,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.15599334525
2017-11-19 07:56:24,54.1018,-40.3702,952.0,3.651,34.89,-0.00366104055056,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.15481336911
2017-11-19 07:56:24,54.1018,-40.3702,956.0,3.648,34.89,-0.00366104055121,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.15622028414
2017-11-19 07:56:24,54.1018,-40.3702,960.0,3.644,34.89,-0.00366104055187,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.15166007538
2017-11-19 07:56:24,54.1018,-40.3702,964.0,3.642,34.89,-0.00366104055212,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.15043539748
2017-11-19 07:56:24,54.1018,-40.3702,968.0,3.642,34.89,-0.00366104055226,0.000103086,0.021138,2.2919,nan,nan,nan,9.15090029892
2017-11-19 07:56:24,54.1018,-40.3702,972.0,3.641,34.89,-0.0036610405524,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.14805462807
2017-11-19 07:56:24,54.1018,-40.3702,976.0,3.64,34.89,-0.00366104055267,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.14561792421
2017-11-19 07:56:24,54.1018,-40.3702,980.0,3.638,34.89,-0.00366104055296,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.1442242443
2017-11-19 07:56:24,54.1018,-40.3702,984.0,3.637,34.89,-0.0036610405531,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.14046368136
2017-11-19 07:56:24,54.1018,-40.3702,988.0,3.638,34.89,-0.00366104055294,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.13806330411
2017-11-19 07:56:24,54.1018,-40.3702,992.0,3.639,34.891,-0.00366104055288,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.13703317959
2017-11-19 07:56:24,54.1018,-40.3702,994.4,3.638,34.891,nan,nan,nan,nan,nan,nan,nan,nan
