datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 06:40:44,55.7937,-25.9138,876.0,4.482,34.931,-0.00366104040593,0.000104328,0.03252,2.4037,nan,nan,nan,8.50417412168
2018-10-31 06:40:44,55.7937,-25.9138,880.0,4.472,34.931,-0.00366104040807,0.0001021545,0.029268,2.41488,nan,nan,nan,8.51253406982
2018-10-31 06:40:44,55.7937,-25.9138,884.0,4.449,34.929,-0.00366104041152,0.0001418985,0.026016,2.38134,nan,nan,nan,8.51745852988
2018-10-31 06:40:44,55.7937,-25.9138,888.0,4.449,34.93,-0.00366104041169,0.000103086,0.027642,2.4037,nan,nan,nan,8.523347114
2018-10-31 06:40:44,55.7937,-25.9138,892.0,4.434,34.929,-0.00366104041412,9.9981e-05,0.026016,2.39252,nan,nan,nan,8.52804879154
2018-10-31 06:40:44,55.7937,-25.9138,896.0,4.424,34.928,-0.00366104041577,9.96705e-05,0.026016,2.4037,nan,nan,nan,8.53118489117
2018-10-31 06:40:44,55.7937,-25.9138,900.1,4.422,34.928,-0.00366104041613,9.90495e-05,0.029268,2.4037,nan,nan,nan,8.53301489182
2018-10-31 06:40:44,55.7937,-25.9138,904.1,4.416,34.928,-0.00366104041712,0.0001102275,0.027642,2.4037,nan,nan,nan,8.53536840968
2018-10-31 06:40:44,55.7937,-25.9138,908.0,4.412,34.928,-0.0036610404179,0.0001009125,0.029268,2.39252,nan,nan,nan,8.53976363032
2018-10-31 06:40:44,55.7937,-25.9138,912.0,4.397,34.927,-0.00366104042027,0.0001009125,0.027642,2.38134,nan,nan,nan,8.54541843423
2018-10-31 06:40:44,55.7937,-25.9138,916.0,4.396,34.929,-0.00366104042052,0.000101223,0.027642,2.38134,nan,nan,nan,8.54636131811
2018-10-31 06:40:44,55.7937,-25.9138,920.0,4.401,34.931,-0.00366104041978,0.000103086,0.029268,2.39252,nan,nan,nan,8.54772347172
2018-10-31 06:40:44,55.7937,-25.9138,924.0,4.399,34.932,-0.00366104042016,0.0001033965,0.026016,2.39252,nan,nan,nan,8.54908587383
2018-10-31 06:40:44,55.7937,-25.9138,928.0,4.399,34.934,-0.00366104042008,9.936e-05,0.026016,2.4037,nan,nan,nan,8.55294386774
2018-10-31 06:40:44,55.7937,-25.9138,932.0,4.403,34.936,-0.0036610404196,9.8118e-05,0.027642,2.39252,nan,nan,nan,8.55527220834
2018-10-31 06:40:44,55.7937,-25.9138,936.0,4.402,34.936,-0.00366104041987,9.8118e-05,0.02439,2.38134,nan,nan,nan,8.55883954235
2018-10-31 06:40:44,55.7937,-25.9138,940.0,4.401,34.936,-0.00366104042028,9.78075e-05,0.026016,2.4037,nan,nan,nan,8.56437227678
2018-10-31 06:40:44,55.7937,-25.9138,944.0,4.392,34.936,-0.00366104042198,9.78075e-05,0.02439,2.39252,nan,nan,nan,8.5742931497
2018-10-31 06:40:44,55.7937,-25.9138,948.0,4.376,34.935,-0.00366104042486,9.6876e-05,0.02439,2.38134,nan,nan,nan,8.58294260136
2018-10-31 06:40:44,55.7937,-25.9138,952.0,4.356,34.934,-0.003661040428,9.78075e-05,0.026016,2.39252,nan,nan,nan,8.59079046425
2018-10-31 06:40:44,55.7937,-25.9138,956.0,4.34,34.933,-0.00366104043066,9.78075e-05,0.029268,2.37016,nan,nan,nan,8.59113827792
2018-10-31 06:40:44,55.7937,-25.9138,960.0,4.338,34.933,-0.00366104043098,9.71865e-05,0.026016,2.39252,nan,nan,nan,8.59489147629
2018-10-31 06:40:44,55.7937,-25.9138,964.0,4.333,34.932,-0.00366104043205,9.65655e-05,0.029268,2.38134,nan,nan,nan,8.59547149199
2018-10-31 06:40:44,55.7937,-25.9138,968.1,4.325,34.932,-0.00366104043334,9.65655e-05,0.027642,2.38134,nan,nan,nan,8.5982878425
2018-10-31 06:40:44,55.7937,-25.9138,972.0,4.32,34.932,-0.00366104043413,0.000103086,0.027642,2.39252,nan,nan,nan,8.5982878425
2018-10-31 06:40:44,55.7937,-25.9138,976.0,4.317,34.931,-0.00366104043473,9.8118e-05,0.026016,2.38134,nan,nan,nan,8.60110525128
2018-10-31 06:40:44,55.7937,-25.9138,980.0,4.309,34.931,-0.00366104043618,9.71865e-05,0.02439,2.39252,nan,nan,nan,8.60602506354
2018-10-31 06:40:44,55.7937,-25.9138,984.0,4.302,34.931,-0.00366104043739,0.0001089855,0.026016,2.41488,nan,nan,nan,8.60767276044
2018-10-31 06:40:44,55.7937,-25.9138,988.0,4.297,34.93,-0.00366104043829,9.78075e-05,0.02439,2.4037,nan,nan,nan,8.60943704217
2018-10-31 06:40:44,55.7937,-25.9138,992.1,4.292,34.93,-0.00366104043906,9.78075e-05,0.026016,2.41488,nan,nan,nan,8.61392885243
2018-10-31 06:40:44,55.7937,-25.9138,994.9,4.286,34.93,-0.00366104043971,nan,nan,nan,nan,nan,nan,8.61477467034
