datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 06:48:57,52.6185,-35.8342,884.0,3.685,34.896,-0.00366104054439,0.0001027755,0.022764,2.33662,nan,nan,nan,8.99751231634
2018-06-13 06:48:57,52.6185,-35.8342,888.0,3.685,34.896,-0.00366104054448,0.000108675,0.02439,2.33662,nan,nan,nan,8.9960893477
2018-06-13 06:48:57,52.6185,-35.8342,892.0,3.684,34.896,-0.0036610405447,0.0001009125,0.02439,2.31426,nan,nan,nan,8.9943999125
2018-06-13 06:48:57,52.6185,-35.8342,896.0,3.684,34.896,-0.0036610405448,9.8118e-05,0.022764,2.32544,nan,nan,nan,8.99164425791
2018-06-13 06:48:57,52.6185,-35.8342,900.0,3.682,34.896,-0.00366104054502,9.59445e-05,0.022764,2.3478,nan,nan,nan,8.99238863227
2018-06-13 06:48:57,52.6185,-35.8342,904.0,3.681,34.896,-0.00366104054532,0.0001002915,0.021138,2.33662,nan,nan,nan,8.99313307832
2018-06-13 06:48:57,52.6185,-35.8342,908.0,3.678,34.895,-0.00366104054594,9.8739e-05,0.022764,2.32544,nan,nan,nan,8.99829061309
2018-06-13 06:48:57,52.6185,-35.8342,912.0,3.671,34.895,-0.00366104054712,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.0049871999
2018-06-13 06:48:57,52.6185,-35.8342,916.0,3.665,34.894,-0.00366104054807,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.00759175734
2018-06-13 06:48:57,52.6185,-35.8342,920.0,3.66,34.893,-0.00366104054898,9.8118e-05,0.021138,2.3478,nan,nan,nan,9.0110547272
2018-06-13 06:48:57,52.6185,-35.8342,924.0,3.655,34.892,-0.00366104054979,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.01303744586
2018-06-13 06:48:57,52.6185,-35.8342,928.0,3.653,34.892,-0.00366104055018,0.000101844,0.02439,2.32544,nan,nan,nan,9.01365018635
2018-06-13 06:48:57,52.6185,-35.8342,932.0,3.648,34.892,-0.00366104055113,0.000104328,0.02439,2.32544,nan,nan,nan,9.01736108736
2018-06-13 06:48:57,52.6185,-35.8342,936.0,3.64,34.891,-0.00366104055237,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.01265868508
2018-06-13 06:48:57,52.6185,-35.8342,940.0,3.647,34.893,-0.00366104055132,0.0001027755,0.026016,2.33662,nan,nan,nan,9.0038744085
2018-06-13 06:48:57,52.6185,-35.8342,944.0,3.646,34.893,-0.00366104055154,9.7497e-05,0.022764,2.3478,nan,nan,nan,9.00362961587
2018-06-13 06:48:57,52.6185,-35.8342,948.0,3.643,34.893,-0.00366104055211,0.000101223,0.019512,2.32544,nan,nan,nan,9.00128222531
2018-06-13 06:48:57,52.6185,-35.8342,952.0,3.643,34.893,-0.00366104055206,9.53235e-05,0.022764,2.32544,nan,nan,nan,8.99834620871
2018-06-13 06:48:57,52.6185,-35.8342,956.0,3.642,34.893,-0.00366104055231,9.6255e-05,0.02439,2.33662,nan,nan,nan,8.99794592915
2018-06-13 06:48:57,52.6185,-35.8342,960.0,3.642,34.893,-0.00366104055241,9.53235e-05,0.022764,2.33662,nan,nan,nan,8.99612269554
2018-06-13 06:48:57,52.6185,-35.8342,964.0,3.643,34.893,-0.00366104055245,0.0001021545,0.02439,2.3478,nan,nan,nan,9.00091516228
2018-06-13 06:48:57,52.6185,-35.8342,968.0,3.635,34.892,-0.00366104055398,0.0001009125,0.02439,2.3478,nan,nan,nan,9.01563356986
2018-06-13 06:48:57,52.6185,-35.8342,972.0,3.622,34.891,-0.00366104055608,0.000101223,0.021138,2.32544,nan,nan,nan,9.02661822572
2018-06-13 06:48:57,52.6185,-35.8342,976.0,3.61,34.889,-0.00366104055804,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.03509317828
2018-06-13 06:48:57,52.6185,-35.8342,980.0,3.6,34.888,-0.00366104055977,9.8739e-05,0.021138,2.3478,nan,nan,nan,9.03861317272
2018-06-13 06:48:57,52.6185,-35.8342,984.0,3.598,34.888,-0.00366104056012,0.0001021545,0.022764,2.3478,nan,nan,nan,9.03882554094
2018-06-13 06:48:57,52.6185,-35.8342,988.0,3.597,34.888,-0.00366104056034,9.65655e-05,0.02439,2.3478,nan,nan,nan,9.04415900665
2018-06-13 06:48:57,52.6185,-35.8342,991.5,3.591,34.887,-0.00366104056117,9.53235e-05,0.02439,2.38134,nan,nan,nan,9.04938421311
