datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 06:51:02,54.1713,-27.4313,888.0,3.951,34.908,-0.003661040498,0.000101844,0.02439,2.35898,nan,nan,nan,8.82195321139
2018-09-21 06:51:02,54.1713,-27.4313,892.0,3.947,34.908,-0.00366104049864,0.0001021545,0.02439,2.33662,nan,nan,nan,8.82074709806
2018-09-21 06:51:02,54.1713,-27.4313,896.0,3.947,34.908,-0.00366104049871,0.0001033965,0.02439,2.38134,nan,nan,nan,8.82219228352
2018-09-21 06:51:02,54.1713,-27.4313,900.0,3.948,34.909,-0.00366104049862,0.000106812,0.026016,2.35898,nan,nan,nan,8.82255090577
2018-09-21 06:51:02,54.1713,-27.4313,904.0,3.944,34.909,-0.00366104049929,0.0001015335,0.022764,2.35898,nan,nan,nan,8.82496389357
2018-09-21 06:51:02,54.1713,-27.4313,908.0,3.941,34.908,-0.00366104049984,0.0001015335,0.026016,2.35898,nan,nan,nan,8.8244855831
2018-09-21 06:51:02,54.1713,-27.4313,912.0,3.938,34.908,-0.0036610405005,0.000103707,0.02439,2.35898,nan,nan,nan,8.82586624265
2018-09-21 06:51:02,54.1713,-27.4313,916.0,3.935,34.908,-0.00366104050103,0.000101844,0.027642,2.3478,nan,nan,nan,8.82593147684
2018-09-21 06:51:02,54.1713,-27.4313,920.0,3.928,34.907,-0.00366104050216,0.000103707,0.026016,2.35898,nan,nan,nan,8.82738851903
2018-09-21 06:51:02,54.1713,-27.4313,924.0,3.922,34.907,-0.00366104050318,0.0001021545,0.027642,2.37016,nan,nan,nan,8.82714928406
2018-09-21 06:51:02,54.1713,-27.4313,928.0,3.922,34.907,-0.00366104050336,0.000101844,0.022764,2.35898,nan,nan,nan,8.82639900485
2018-09-21 06:51:02,54.1713,-27.4313,932.0,3.919,34.907,-0.00366104050382,0.000100602,0.026016,2.37016,nan,nan,nan,8.82920477443
2018-09-21 06:51:02,54.1713,-27.4313,936.0,3.915,34.907,-0.00366104050469,0.000102465,0.026016,2.37016,nan,nan,nan,8.83004235513
2018-09-21 06:51:02,54.1713,-27.4313,940.0,3.909,34.907,-0.00366104050574,0.000100602,0.022764,2.35898,nan,nan,nan,8.83252300321
2018-09-21 06:51:02,54.1713,-27.4313,944.0,3.901,34.906,-0.00366104050701,0.0001002915,0.026016,2.37016,nan,nan,nan,8.83403572364
2018-09-21 06:51:02,54.1713,-27.4313,948.0,3.897,34.906,-0.00366104050768,0.0001002915,0.026016,2.37016,nan,nan,nan,8.83606040831
2018-09-21 06:51:02,54.1713,-27.4313,952.0,3.893,34.906,-0.00366104050851,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.83669187139
2018-09-21 06:51:02,54.1713,-27.4313,956.0,3.889,34.905,-0.00366104050929,0.0001033965,0.02439,2.35898,nan,nan,nan,8.83905487738
2018-09-21 06:51:02,54.1713,-27.4313,960.0,3.883,34.905,-0.00366104051024,0.000103707,0.022764,2.3478,nan,nan,nan,8.83959945243
2018-09-21 06:51:02,54.1713,-27.4313,964.0,3.877,34.904,-0.00366104051124,9.9981e-05,0.027642,2.3478,nan,nan,nan,8.84274785696
2018-09-21 06:51:02,54.1713,-27.4313,968.0,3.871,34.904,-0.0036610405123,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.84368500292
2018-09-21 06:51:02,54.1713,-27.4313,972.0,3.866,34.904,-0.00366104051319,0.0001220265,0.02439,2.38134,nan,nan,nan,8.84068871899
2018-09-21 06:51:02,54.1713,-27.4313,976.0,3.865,34.904,-0.0036610405133,0.0001002915,0.022764,2.37016,nan,nan,nan,8.84341256492
2018-09-21 06:51:02,54.1713,-27.4313,980.0,3.865,34.904,-0.00366104051343,0.000103086,0.02439,2.38134,nan,nan,nan,8.84232291004
2018-09-21 06:51:02,54.1713,-27.4313,984.0,3.863,34.904,-0.00366104051375,9.8118e-05,0.02439,2.38134,nan,nan,nan,8.84477485203
2018-09-21 06:51:02,54.1713,-27.4313,988.0,3.857,34.903,-0.00366104051475,9.8118e-05,0.022764,2.37016,nan,nan,nan,8.84444788098
2018-09-21 06:51:02,54.1713,-27.4313,990.6,3.852,34.903,nan,nan,nan,nan,nan,nan,nan,nan
