datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-27 07:59:56,54.3508,-40.413,904.0,3.654,34.892,-0.00366104054985,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.1424230261
2017-11-27 07:59:56,54.3508,-40.413,908.0,3.661,34.893,-0.00366104054875,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.13919546568
2017-11-27 07:59:56,54.3508,-40.413,912.0,3.66,34.893,-0.00366104054886,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.14213985344
2017-11-27 07:59:56,54.3508,-40.413,916.0,3.656,34.892,-0.00366104054974,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.14447350214
2017-11-27 07:59:56,54.3508,-40.413,920.0,3.649,34.892,-0.0036610405509,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.14340854691
2017-11-27 07:59:56,54.3508,-40.413,924.0,3.648,34.891,-0.00366104055097,9.936e-05,0.019512,2.2919,nan,nan,nan,9.14609387181
2017-11-27 07:59:56,54.3508,-40.413,928.0,3.645,34.891,-0.00366104055147,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.1439749944
2017-11-27 07:59:56,54.3508,-40.413,932.0,3.643,34.891,-0.00366104055178,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.14473409838
2017-11-27 07:59:56,54.3508,-40.413,935.9,3.643,34.891,-0.00366104055195,9.7497e-05,0.021138,2.30308,nan,nan,nan,9.14213985344
2017-11-27 07:59:56,54.3508,-40.413,940.0,3.642,34.891,-0.00366104055198,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.14142630382
2017-11-27 07:59:56,54.3508,-40.413,944.0,3.641,34.891,-0.00366104055221,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.14020322742
2017-11-27 07:59:56,54.3508,-40.413,948.0,3.64,34.891,-0.00366104055251,9.7497e-05,0.019512,2.32544,nan,nan,nan,9.13816519194
2017-11-27 07:59:56,54.3508,-40.413,952.0,3.639,34.891,-0.00366104055269,0.0001002915,0.02439,2.30308,nan,nan,nan,9.13874258137
2017-11-27 07:59:56,54.3508,-40.413,956.0,3.637,34.891,-0.00366104055302,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.13435096501
2017-11-27 07:59:56,54.3508,-40.413,960.0,3.636,34.891,-0.00366104055316,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.13095707661
2017-11-27 07:59:56,54.3508,-40.413,964.0,3.638,34.892,-0.00366104055301,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.13095707661
2017-11-27 07:59:56,54.3508,-40.413,968.0,3.637,34.892,-0.00366104055317,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.13166967088
2017-11-27 07:59:56,54.3508,-40.413,972.0,3.631,34.891,-0.00366104055416,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.13350235468
2017-11-27 07:59:56,54.3508,-40.413,976.0,3.627,34.891,-0.00366104055486,9.84285e-05,0.022764,2.3478,nan,nan,nan,9.12954339152
2017-11-27 07:59:56,54.3508,-40.413,980.0,3.629,34.891,-0.00366104055467,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.13052728928
2017-11-27 07:59:56,54.3508,-40.413,984.0,3.627,34.891,-0.00366104055507,0.000116127,0.022764,2.33662,nan,nan,nan,9.14042970861
2017-11-27 07:59:56,54.3508,-40.413,988.0,3.617,34.89,-0.00366104055671,9.65655e-05,0.022764,2.37016,nan,nan,nan,9.14446217207
2017-11-27 07:59:56,54.3508,-40.413,990.6,3.609,34.889,nan,nan,nan,nan,nan,nan,nan,nan
