datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 06:48:40,52.4861,-35.665,908.0,3.644,34.888,-0.00366104055185,0.0001065015,0.02439,2.30308,nan,nan,nan,9.03683621395
2018-06-15 06:48:40,52.4861,-35.665,912.0,3.643,34.888,-0.00366104055204,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.03778610982
2018-06-15 06:48:40,52.4861,-35.665,916.0,3.642,34.888,-0.00366104055229,0.0001058805,0.022764,2.31426,nan,nan,nan,9.03608755449
2018-06-15 06:48:40,52.4861,-35.665,920.0,3.639,34.888,-0.00366104055281,0.000115506,0.02439,2.31426,nan,nan,nan,9.0364674622
2018-06-15 06:48:40,52.4861,-35.665,924.0,3.638,34.888,-0.00366104055302,9.78075e-05,0.019512,2.31426,nan,nan,nan,9.0351266945
2018-06-15 06:48:40,52.4861,-35.665,928.0,3.638,34.888,-0.003661040553,0.0001443825,0.027642,2.32544,nan,nan,nan,9.0369591351
2018-06-15 06:48:40,52.4861,-35.665,932.0,3.636,34.888,-0.00366104055348,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.04211240079
2018-06-15 06:48:40,52.4861,-35.665,936.0,3.625,34.888,-0.00366104055536,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.04602714543
2018-06-15 06:48:40,52.4861,-35.665,940.0,3.618,34.887,-0.00366104055649,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.04686627624
2018-06-15 06:48:40,52.4861,-35.665,944.0,3.614,34.887,-0.00366104055713,9.936e-05,0.02439,2.32544,nan,nan,nan,9.04910440201
2018-06-15 06:48:40,52.4861,-35.665,948.0,3.611,34.886,-0.00366104055767,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.04714600668
2018-06-15 06:48:40,52.4861,-35.665,952.0,3.611,34.887,-0.00366104055767,9.7497e-05,0.026016,2.30308,nan,nan,nan,9.04811954717
2018-06-15 06:48:40,52.4861,-35.665,956.0,3.611,34.887,-0.0036610405577,0.0001009125,0.02439,2.31426,nan,nan,nan,9.04589289291
2018-06-15 06:48:40,52.4861,-35.665,960.0,3.611,34.887,-0.00366104055781,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.04842170526
2018-06-15 06:48:40,52.4861,-35.665,964.0,3.61,34.887,-0.003661040558,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.04420374723
2018-06-15 06:48:40,52.4861,-35.665,968.0,3.61,34.887,-0.00366104055803,0.000109917,0.02439,2.32544,nan,nan,nan,9.04410308129
2018-06-15 06:48:40,52.4861,-35.665,972.0,3.611,34.887,-0.0036610405579,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.04392412282
2018-06-15 06:48:40,52.4861,-35.665,976.0,3.61,34.887,-0.00366104055814,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.04364450849
2018-06-15 06:48:40,52.4861,-35.665,980.0,3.609,34.886,-0.00366104055825,0.0001027755,0.022764,2.3478,nan,nan,nan,9.04420374723
2018-06-15 06:48:40,52.4861,-35.665,984.0,3.608,34.886,-0.00366104055848,0.000101844,0.021138,2.3478,nan,nan,nan,9.04798525847
2018-06-15 06:48:40,52.4861,-35.665,988.1,3.599,34.886,-0.00366104056014,9.936e-05,0.021138,2.37016,nan,nan,nan,9.05064908509
2018-06-15 06:48:40,52.4861,-35.665,992.0,3.595,34.885,-0.00366104056069,0.0001033965,0.019512,2.35898,nan,nan,nan,9.05005580089
