datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 06:48:32,52.4505,-35.2421,888.0,3.681,34.892,-0.00366104054523,0.0001065015,0.021138,2.32544,nan,nan,nan,9.02000326259
2018-06-17 06:48:32,52.4505,-35.2421,892.0,3.677,34.892,-0.00366104054599,9.936e-05,0.026016,2.32544,nan,nan,nan,9.02178751931
2018-06-17 06:48:32,52.4505,-35.2421,896.0,3.672,34.891,-0.00366104054689,0.0001021545,0.027642,2.31426,nan,nan,nan,9.02301443422
2018-06-17 06:48:32,52.4505,-35.2421,900.0,3.668,34.891,-0.00366104054765,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.02479938462
2018-06-17 06:48:32,52.4505,-35.2421,904.0,3.666,34.891,-0.00366104054799,9.8739e-05,0.021138,2.33662,nan,nan,nan,9.02089533959
2018-06-17 06:48:32,52.4505,-35.2421,908.0,3.667,34.891,-0.00366104054794,0.0001816425,0.027642,2.32544,nan,nan,nan,9.02424154345
2018-06-17 06:48:32,52.4505,-35.2421,912.0,3.656,34.89,-0.0036610405498,0.0001033965,0.022764,2.33662,nan,nan,nan,9.02848214375
2018-06-17 06:48:32,52.4505,-35.2421,916.0,3.652,34.89,-0.00366104055042,9.8118e-05,0.021138,2.33662,nan,nan,nan,9.02914076088
2018-06-17 06:48:32,52.4505,-35.2421,920.0,3.644,34.889,-0.00366104055181,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.03384200961
2018-06-17 06:48:32,52.4505,-35.2421,924.0,3.635,34.889,-0.00366104055336,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03931736333
2018-06-17 06:48:32,52.4505,-35.2421,928.0,3.63,34.888,-0.00366104055428,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.03956328623
2018-06-17 06:48:32,52.4505,-35.2421,932.0,3.626,34.888,-0.00366104055489,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.04077065715
2018-06-17 06:48:32,52.4505,-35.2421,936.0,3.624,34.888,-0.00366104055538,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.04179930652
2018-06-17 06:48:32,52.4505,-35.2421,940.0,3.621,34.888,-0.0036610405558,0.0001027755,0.02439,2.31426,nan,nan,nan,9.04311886081
2018-06-17 06:48:32,52.4505,-35.2421,944.0,3.619,34.888,-0.00366104055624,0.0001077435,0.022764,2.32544,nan,nan,nan,9.0430405759
2018-06-17 06:48:32,52.4505,-35.2421,948.0,3.615,34.887,-0.00366104055687,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.04590408053
2018-06-17 06:48:32,52.4505,-35.2421,952.0,3.611,34.887,-0.00366104055758,0.000110538,0.022764,2.31426,nan,nan,nan,9.04725790167
2018-06-17 06:48:32,52.4505,-35.2421,956.0,3.608,34.887,-0.00366104055827,9.936e-05,0.02439,2.32544,nan,nan,nan,9.04814192885
2018-06-17 06:48:32,52.4505,-35.2421,960.0,3.605,34.887,-0.00366104055861,0.0001033965,0.02439,2.31426,nan,nan,nan,9.04677676464
2018-06-17 06:48:32,52.4505,-35.2421,964.0,3.605,34.887,-0.00366104055874,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.04602714543
2018-06-17 06:48:32,52.4505,-35.2421,968.0,3.604,34.887,-0.0036610405589,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.04527759861
2018-06-17 06:48:32,52.4505,-35.2421,972.0,3.603,34.887,-0.00366104055906,0.000100602,0.022764,2.32544,nan,nan,nan,9.04428204388
2018-06-17 06:48:32,52.4505,-35.2421,976.0,3.604,34.887,-0.00366104055909,0.0001071225,0.022764,2.33662,nan,nan,nan,9.04440508305
2018-06-17 06:48:32,52.4505,-35.2421,980.0,3.602,34.887,-0.00366104055941,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.04561320764
2018-06-17 06:48:32,52.4505,-35.2421,984.0,3.6,34.887,-0.00366104055985,0.000103086,0.022764,2.3478,nan,nan,nan,9.04578101759
2018-06-17 06:48:32,52.4505,-35.2421,988.0,3.596,34.886,-0.00366104056037,0.0001065015,0.021138,2.3478,nan,nan,nan,9.04714600668
2018-06-17 06:48:32,52.4505,-35.2421,992.0,3.593,34.886,-0.00366104056094,0.00011799,0.021138,2.33662,nan,nan,nan,9.04957449042
2018-06-17 06:48:32,52.4505,-35.2421,994.2,3.592,34.886,nan,nan,nan,nan,nan,nan,nan,nan
