datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-11 07:36:49,53.71,-40.2143,908.0,3.67,34.886,-0.00366104054726,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.198887919
2017-11-11 07:36:49,53.71,-40.2143,912.0,3.662,34.885,-0.00366104054855,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.20573633005
2017-11-11 07:36:49,53.71,-40.2143,916.0,3.65,34.885,-0.00366104055055,9.71865e-05,0.021138,2.28072,nan,nan,nan,9.2095055029
2017-11-11 07:36:49,53.71,-40.2143,920.0,3.646,34.885,-0.00366104055111,9.6876e-05,0.022764,2.28072,nan,nan,nan,9.20664990288
2017-11-11 07:36:49,53.71,-40.2143,924.0,3.647,34.885,-0.00366104055108,0.0001002915,0.021138,2.2919,nan,nan,nan,9.19904764722
2017-11-11 07:36:49,53.71,-40.2143,928.0,3.648,34.886,-0.00366104055075,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.18691755711
2017-11-11 07:36:49,53.71,-40.2143,932.0,3.654,34.888,-0.0036610405498,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.17826467613
2017-11-11 07:36:49,53.71,-40.2143,936.0,3.655,34.889,-0.0036610405497,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.17336182221
2017-11-11 07:36:49,53.71,-40.2143,940.0,3.655,34.889,-0.0036610405497,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.17018968375
2017-11-11 07:36:49,53.71,-40.2143,944.0,3.655,34.89,-0.00366104054977,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.165405482
2017-11-11 07:36:49,53.71,-40.2143,948.0,3.655,34.89,-0.00366104054981,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.16325865508
2017-11-11 07:36:49,53.71,-40.2143,952.0,3.654,34.891,-0.00366104054987,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.15860353982
2017-11-11 07:36:49,53.71,-40.2143,956.0,3.655,34.891,-0.00366104054982,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.15367894444
2017-11-11 07:36:49,53.71,-40.2143,960.0,3.657,34.891,-0.00366104054954,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.15103637286
2017-11-11 07:36:49,53.71,-40.2143,964.0,3.658,34.891,-0.00366104054939,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.15077556656
2017-11-11 07:36:49,53.71,-40.2143,968.0,3.659,34.891,-0.00366104054939,9.936e-05,0.02439,2.31426,nan,nan,nan,9.15279420736
2017-11-11 07:36:49,53.71,-40.2143,972.0,3.648,34.891,-0.0036610405513,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.15743451897
2017-11-11 07:36:49,53.71,-40.2143,976.0,3.644,34.89,-0.00366104055187,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.15821763014
2017-11-11 07:36:49,53.71,-40.2143,980.0,3.641,34.89,-0.00366104055253,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.16173692266
2017-11-11 07:36:49,53.71,-40.2143,984.0,3.636,34.89,-0.00366104055329,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.16240690273
2017-11-11 07:36:49,53.71,-40.2143,988.0,3.629,34.889,-0.00366104055438,0.0001027755,0.02439,2.33662,nan,nan,nan,9.16148711426
2017-11-11 07:36:49,53.71,-40.2143,992.0,3.628,34.889,-0.00366104055462,0.0001002915,0.022764,2.32544,nan,nan,nan,9.1616233724
2017-11-11 07:36:49,53.71,-40.2143,994.2,3.628,34.889,nan,nan,nan,nan,nan,nan,nan,nan
