datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-28 06:53:14,52.9302,-27.228,908.0,3.973,34.907,-0.00366104049432,0.000104328,0.027642,2.35898,nan,nan,nan,8.81411145363
2018-08-28 06:53:14,52.9302,-27.228,912.0,3.97,34.907,-0.00366104049496,0.000109296,0.027642,2.32544,nan,nan,nan,8.81724936136
2018-08-28 06:53:14,52.9302,-27.228,916.0,3.967,34.906,-0.00366104049547,0.0001089855,0.026016,2.3478,nan,nan,nan,8.8139920432
2018-08-28 06:53:14,52.9302,-27.228,920.0,3.962,34.906,-0.00366104049638,0.000103707,0.026016,2.3478,nan,nan,nan,8.81506680439
2018-08-28 06:53:14,52.9302,-27.228,924.0,3.958,34.906,-0.00366104049714,0.0001065015,0.027642,2.3478,nan,nan,nan,8.81857440208
2018-08-28 06:53:14,52.9302,-27.228,928.0,3.95,34.906,-0.00366104049853,0.0001027755,0.026016,2.35898,nan,nan,nan,8.82001917598
2018-08-28 06:53:14,52.9302,-27.228,932.0,3.941,34.906,-0.0036610405001,0.0001040175,0.026016,2.35898,nan,nan,nan,8.82521393142
2018-08-28 06:53:14,52.9302,-27.228,936.0,3.937,34.905,-0.0036610405007,0.000104328,0.02439,2.37016,nan,nan,nan,8.82726890061
2018-08-28 06:53:14,52.9302,-27.228,939.9,3.932,34.905,-0.00366104050165,0.000101844,0.027642,2.3478,nan,nan,nan,8.82774738554
2018-08-28 06:53:14,52.9302,-27.228,944.0,3.926,34.905,-0.00366104050272,0.0001033965,0.02439,2.35898,nan,nan,nan,8.82665996317
2018-08-28 06:53:14,52.9302,-27.228,948.0,3.923,34.904,-0.0036610405032,0.0001040175,0.027642,2.37016,nan,nan,nan,8.82521393142
2018-08-28 06:53:14,52.9302,-27.228,952.0,3.922,34.905,-0.00366104050344,0.000104328,0.026016,2.35898,nan,nan,nan,8.82219228353
2018-08-28 06:53:14,52.9302,-27.228,956.0,3.921,34.904,-0.00366104050358,0.0001052595,0.026016,2.37016,nan,nan,nan,8.82158375102
2018-08-28 06:53:14,52.9302,-27.228,960.0,3.919,34.904,-0.00366104050417,0.000108054,0.02439,2.37016,nan,nan,nan,8.82267045026
2018-08-28 06:53:14,52.9302,-27.228,964.0,3.913,34.904,-0.00366104050519,0.0001058805,0.02439,2.38134,nan,nan,nan,8.82400730262
2018-08-28 06:53:14,52.9302,-27.228,968.0,3.907,34.904,-0.00366104050626,0.000106812,0.022764,2.37016,nan,nan,nan,8.82581188125
2018-08-28 06:53:14,52.9302,-27.228,972.0,3.9,34.904,-0.00366104050743,0.000101844,0.022764,2.35898,nan,nan,nan,8.82798663926
2018-08-28 06:53:14,52.9302,-27.228,976.0,3.896,34.903,-0.00366104050817,0.000101223,0.027642,2.38134,nan,nan,nan,8.8308909072
2018-08-28 06:53:14,52.9302,-27.228,980.0,3.89,34.903,-0.00366104050911,0.0001021545,0.02439,2.38134,nan,nan,nan,8.83101058239
2018-08-28 06:53:14,52.9302,-27.228,984.0,3.884,34.903,-0.00366104051025,0.0001033965,0.022764,2.38134,nan,nan,nan,8.83185924208
2018-08-28 06:53:14,52.9302,-27.228,988.0,3.876,34.903,-0.00366104051148,0.000101223,0.026016,2.35898,nan,nan,nan,8.83502622811
