datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 06:43:57,53.0074,-27.7314,884.0,3.946,34.906,-0.00366104049889,0.0001046385,0.027642,2.3478,nan,nan,nan,8.82170328036
2018-08-20 06:43:57,53.0074,-27.7314,888.0,3.944,34.907,-0.00366104049933,0.00010557,0.027642,2.35898,nan,nan,nan,8.82074709806
2018-08-20 06:43:57,53.0074,-27.7314,892.0,3.942,34.907,-0.00366104049974,0.000103086,0.022764,2.35898,nan,nan,nan,8.82240962833
2018-08-20 06:43:57,53.0074,-27.7314,896.0,3.934,34.906,-0.00366104050119,0.0001052595,0.02439,2.37016,nan,nan,nan,8.82375730429
2018-08-20 06:43:57,53.0074,-27.7314,900.0,3.931,34.906,-0.00366104050162,0.000104328,0.022764,2.35898,nan,nan,nan,8.82387686768
2018-08-20 06:43:57,53.0074,-27.7314,904.0,3.928,34.906,-0.00366104050218,0.000104328,0.026016,2.3478,nan,nan,nan,8.82375730429
2018-08-20 06:43:57,53.0074,-27.7314,908.0,3.927,34.906,-0.00366104050241,0.0001033965,0.026016,2.35898,nan,nan,nan,8.82798663925
2018-08-20 06:43:57,53.0074,-27.7314,912.0,3.924,34.906,-0.0036610405031,0.0001071225,0.021138,2.37016,nan,nan,nan,8.83947964259
2018-08-20 06:43:57,53.0074,-27.7314,916.0,3.915,34.906,-0.00366104050454,0.00011799,0.026016,2.3478,nan,nan,nan,8.83863013579
2018-08-20 06:43:57,53.0074,-27.7314,920.0,3.903,34.905,-0.00366104050652,0.000103086,0.02439,2.37016,nan,nan,nan,8.84068871899
2018-08-20 06:43:57,53.0074,-27.7314,924.0,3.896,34.904,-0.00366104050763,0.000104949,0.02439,2.35898,nan,nan,nan,8.84274785696
2018-08-20 06:43:57,53.0074,-27.7314,928.0,3.896,34.904,-0.0036610405078,0.0001027755,0.022764,2.35898,nan,nan,nan,8.84383757243
2018-08-20 06:43:57,53.0074,-27.7314,932.0,3.891,34.904,-0.00366104050867,0.000104328,0.022764,2.35898,nan,nan,nan,8.85098996071
2018-08-20 06:43:57,53.0074,-27.7314,936.0,3.885,34.903,-0.00366104050973,0.0001021545,0.02439,2.33662,nan,nan,nan,8.85122994339
2018-08-20 06:43:57,53.0074,-27.7314,940.0,3.881,34.903,-0.0036610405104,0.000106812,0.026016,2.37016,nan,nan,nan,8.84867778626
2018-08-20 06:43:57,53.0074,-27.7314,944.0,3.878,34.903,-0.00366104051092,0.000103707,0.026016,2.35898,nan,nan,nan,8.84468765838
2018-08-20 06:43:57,53.0074,-27.7314,948.0,3.877,34.903,-0.00366104051115,0.000106812,0.026016,2.3478,nan,nan,nan,8.84141861447
2018-08-20 06:43:57,53.0074,-27.7314,952.0,3.873,34.903,-0.00366104051183,0.000101844,0.02439,2.35898,nan,nan,nan,8.84190888192
2018-08-20 06:43:57,53.0074,-27.7314,956.0,3.87,34.903,-0.00366104051247,0.000104949,0.02439,2.35898,nan,nan,nan,8.84286771806
2018-08-20 06:43:57,53.0074,-27.7314,960.0,3.868,34.903,-0.00366104051279,0.0001040175,0.022764,2.3478,nan,nan,nan,8.84177814086
2018-08-20 06:43:57,53.0074,-27.7314,964.0,3.864,34.903,-0.00366104051355,0.000103707,0.02439,2.3478,nan,nan,nan,8.84286771806
2018-08-20 06:43:57,53.0074,-27.7314,968.0,3.862,34.903,-0.00366104051392,0.000102465,0.02439,2.37016,nan,nan,nan,8.84232291004
2018-08-20 06:43:57,53.0074,-27.7314,972.0,3.859,34.903,-0.00366104051447,0.000102465,0.02439,2.37016,nan,nan,nan,8.84286771806
2018-08-20 06:43:57,53.0074,-27.7314,976.0,3.855,34.902,-0.00366104051528,0.000103086,0.026016,2.35898,nan,nan,nan,8.84310744589
2018-08-20 06:43:57,53.0074,-27.7314,980.0,3.851,34.902,-0.00366104051592,0.0001033965,0.022764,2.38134,nan,nan,nan,8.84492744331
2018-08-20 06:43:57,53.0074,-27.7314,984.0,3.848,34.902,-0.00366104051634,0.0001033965,0.02439,2.37016,nan,nan,nan,8.84436069106
2018-08-20 06:43:57,53.0074,-27.7314,988.0,3.847,34.902,-0.00366104051651,0.0001046385,0.021138,2.39252,nan,nan,nan,8.84310744589
2018-08-20 06:43:57,53.0074,-27.7314,992.0,3.845,34.902,-0.00366104051681,0.0001021545,0.02439,2.38134,nan,nan,nan,8.84813256399
2018-08-20 06:43:57,53.0074,-27.7314,994.2,3.843,34.902,nan,nan,nan,nan,nan,nan,nan,nan
