datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-05 06:52:35,53.6558,-27.1296,884.0,3.96,34.907,-0.00366104049654,0.0001033965,0.026016,2.3478,nan,nan,nan,8.8097053621
2018-09-05 06:52:35,53.6558,-27.1296,888.0,3.959,34.907,-0.00366104049687,0.0001046385,0.026016,2.35898,nan,nan,nan,8.81187553231
2018-09-05 06:52:35,53.6558,-27.1296,892.0,3.957,34.907,-0.00366104049732,0.0001046385,0.027642,2.3478,nan,nan,nan,8.814447984
2018-09-05 06:52:35,53.6558,-27.1296,896.0,3.949,34.907,-0.00366104049852,0.0001046385,0.026016,2.35898,nan,nan,nan,8.81880250609
2018-09-05 06:52:35,53.6558,-27.1296,900.0,3.946,34.906,-0.00366104049907,0.0001027755,0.027642,2.3478,nan,nan,nan,8.81893285429
2018-09-05 06:52:35,53.6558,-27.1296,904.0,3.943,34.906,-0.00366104049967,0.0001009125,0.02439,2.37016,nan,nan,nan,8.82016040916
2018-09-05 06:52:35,53.6558,-27.1296,908.1,3.934,34.905,-0.00366104050124,0.0001033965,0.022764,2.33662,nan,nan,nan,8.82219228353
2018-09-05 06:52:35,53.6558,-27.1296,912.0,3.931,34.905,-0.00366104050168,0.000100602,0.022764,2.35898,nan,nan,nan,8.82521393142
2018-09-05 06:52:35,53.6558,-27.1296,916.0,3.929,34.905,-0.00366104050224,0.0001009125,0.02439,2.35898,nan,nan,nan,8.82860655876
2018-09-05 06:52:35,53.6558,-27.1296,920.0,3.922,34.905,-0.00366104050332,0.0001015335,0.026016,2.3478,nan,nan,nan,8.8374213851
2018-09-05 06:52:35,53.6558,-27.1296,924.0,3.91,34.903,-0.0036610405054,0.0001009125,0.026016,2.37016,nan,nan,nan,8.84156024406
2018-09-05 06:52:35,53.6558,-27.1296,928.0,3.907,34.904,-0.00366104050593,0.000104949,0.022764,2.35898,nan,nan,nan,8.84286771805
2018-09-05 06:52:35,53.6558,-27.1296,932.0,3.907,34.904,-0.00366104050612,0.0001027755,0.026016,2.3478,nan,nan,nan,8.84243186853
2018-09-05 06:52:35,53.6558,-27.1296,936.0,3.899,34.904,-0.00366104050752,0.000101223,0.026016,2.35898,nan,nan,nan,8.84395745062
2018-09-05 06:52:35,53.6558,-27.1296,940.0,3.892,34.903,-0.00366104050857,0.0001009125,0.026016,2.3478,nan,nan,nan,8.84564684322
2018-09-05 06:52:35,53.6558,-27.1296,944.0,3.887,34.903,-0.0036610405095,0.0001723275,0.027642,2.3478,nan,nan,nan,8.84635540932
2018-09-05 06:52:35,53.6558,-27.1296,948.0,3.886,34.903,-0.00366104050977,0.000104949,0.02439,2.3478,nan,nan,nan,8.84686779804
2018-09-05 06:52:35,53.6558,-27.1296,952.0,3.88,34.902,-0.0036610405109,0.0001065015,0.02439,2.3478,nan,nan,nan,8.85329192306
2018-09-05 06:52:35,53.6558,-27.1296,956.0,3.868,34.902,-0.00366104051294,0.0001040175,0.027642,2.3478,nan,nan,nan,8.85244087995
2018-09-05 06:52:35,53.6558,-27.1296,960.0,3.866,34.902,-0.00366104051323,0.0001102275,0.026016,2.35898,nan,nan,nan,8.85355380154
2018-09-05 06:52:35,53.6558,-27.1296,964.0,3.861,34.901,-0.0036610405141,0.000103707,0.027642,2.35898,nan,nan,nan,8.85414306089
2018-09-05 06:52:35,53.6558,-27.1296,968.0,3.856,34.901,-0.00366104051501,0.000104949,0.02439,2.3478,nan,nan,nan,8.85377204045
2018-09-05 06:52:35,53.6558,-27.1296,972.0,3.848,34.901,-0.00366104051634,0.000104949,0.022764,2.37016,nan,nan,nan,8.85409941049
2018-09-05 06:52:35,53.6558,-27.1296,976.0,3.846,34.901,-0.00366104051678,0.0001015335,0.022764,2.35898,nan,nan,nan,8.85256089311
2018-09-05 06:52:35,53.6558,-27.1296,980.0,3.844,34.901,-0.00366104051709,0.0001015335,0.02439,2.38134,nan,nan,nan,8.85341194958
2018-09-05 06:52:35,53.6558,-27.1296,984.0,3.842,34.901,-0.00366104051752,0.0001021545,0.02439,2.38134,nan,nan,nan,8.85073907778
2018-09-05 06:52:35,53.6558,-27.1296,988.1,3.839,34.901,-0.003661040518,0.0001065015,0.02439,2.4037,nan,nan,nan,8.8488631707
2018-09-05 06:52:35,53.6558,-27.1296,991.3,3.837,34.901,-0.00366104051831,0.0001027755,0.02439,2.38134,nan,nan,nan,8.84904855962
