datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-27 06:54:19,54.3266,-27.3514,888.0,3.971,34.91,-0.00366104049458,0.000103707,0.02439,2.35898,nan,nan,nan,8.8101284968
2018-09-27 06:54:19,54.3266,-27.3514,892.0,3.971,34.91,-0.00366104049476,0.000103707,0.026016,2.33662,nan,nan,nan,8.8101284968
2018-09-27 06:54:19,54.3266,-27.3514,896.0,3.968,34.91,-0.00366104049527,0.000102465,0.026016,2.37016,nan,nan,nan,8.80940158757
2018-09-27 06:54:19,54.3266,-27.3514,900.0,3.965,34.91,-0.00366104049585,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.81309109752
2018-09-27 06:54:19,54.3266,-27.3514,904.0,3.956,34.91,-0.00366104049733,9.78075e-05,0.026016,2.37016,nan,nan,nan,8.8137423729
2018-09-27 06:54:19,54.3266,-27.3514,908.0,3.951,34.909,-0.00366104049818,9.90495e-05,0.027642,2.3478,nan,nan,nan,8.8143502801
2018-09-27 06:54:19,54.3266,-27.3514,912.0,3.947,34.909,-0.003661040499,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.8156748172
2018-09-27 06:54:19,54.3266,-27.3514,916.0,3.943,34.909,-0.0036610404996,9.8118e-05,0.02439,2.35898,nan,nan,nan,8.8156748172
2018-09-27 06:54:19,54.3266,-27.3514,920.0,3.938,34.909,-0.0036610405006,0.0001021545,0.027642,2.37016,nan,nan,nan,8.81688012872
2018-09-27 06:54:19,54.3266,-27.3514,924.0,3.934,34.909,-0.00366104050126,9.8118e-05,0.02439,2.3478,nan,nan,nan,8.81917183179
2018-09-27 06:54:19,54.3266,-27.3514,928.0,3.93,34.908,-0.00366104050202,9.8739e-05,0.02439,2.38134,nan,nan,nan,8.82409426047
2018-09-27 06:54:19,54.3266,-27.3514,932.0,3.918,34.907,-0.00366104050406,9.8118e-05,0.022764,2.35898,nan,nan,nan,8.82286607256
2018-09-27 06:54:19,54.3266,-27.3514,936.0,3.913,34.908,-0.00366104050491,9.90495e-05,0.02439,2.37016,nan,nan,nan,8.82134469796
2018-09-27 06:54:19,54.3266,-27.3514,940.0,3.91,34.907,-0.00366104050537,9.936e-05,0.02439,2.3478,nan,nan,nan,8.82029078058
2018-09-27 06:54:19,54.3266,-27.3514,944.0,3.908,34.907,-0.00366104050576,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.8235290521
2018-09-27 06:54:19,54.3266,-27.3514,948.0,3.905,34.907,-0.00366104050646,9.90495e-05,0.026016,2.37016,nan,nan,nan,8.82423556911
2018-09-27 06:54:19,54.3266,-27.3514,952.0,3.902,34.907,-0.00366104050689,9.6876e-05,0.026016,2.3478,nan,nan,nan,8.82477908824
2018-09-27 06:54:19,54.3266,-27.3514,956.0,3.898,34.906,-0.00366104050759,9.78075e-05,0.026016,2.38134,nan,nan,nan,8.82484431314
2018-09-27 06:54:19,54.3266,-27.3514,960.0,3.894,34.906,-0.00366104050832,9.84285e-05,0.026016,2.37016,nan,nan,nan,8.8276277615
2018-09-27 06:54:19,54.3266,-27.3514,964.0,3.889,34.905,-0.00366104050932,9.78075e-05,0.026016,2.35898,nan,nan,nan,8.82681219298
2018-09-27 06:54:19,54.3266,-27.3514,968.0,3.884,34.905,-0.00366104051007,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.82859568255
2018-09-27 06:54:19,54.3266,-27.3514,972.0,3.881,34.905,-0.00366104051074,9.84285e-05,0.026016,2.35898,nan,nan,nan,8.83047749826
2018-09-27 06:54:19,54.3266,-27.3514,976.0,3.874,34.905,-0.00366104051188,9.936e-05,0.02439,2.37016,nan,nan,nan,8.83197893244
2018-09-27 06:54:19,54.3266,-27.3514,980.0,3.869,34.905,-0.00366104051285,9.84285e-05,0.02439,2.37016,nan,nan,nan,8.83402483969
2018-09-27 06:54:19,54.3266,-27.3514,984.0,3.864,34.904,-0.00366104051367,9.78075e-05,0.026016,2.38134,nan,nan,nan,8.8356576057
2018-09-27 06:54:19,54.3266,-27.3514,988.0,3.861,34.904,-0.00366104051415,9.7497e-05,0.021138,2.39252,nan,nan,nan,8.83718183561
2018-09-27 06:54:19,54.3266,-27.3514,991.4,3.856,34.904,-0.00366104051472,9.84285e-05,0.026016,2.39252,nan,nan,nan,8.83633258428
