datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-18 06:51:24,53.0906,-27.8181,892.0,3.973,34.908,-0.00366104049425,0.0001040175,0.026016,2.3478,nan,nan,nan,8.80780696986
2018-08-18 06:51:24,53.0906,-27.8181,896.0,3.969,34.908,-0.003661040495,0.0001052595,0.02439,2.3478,nan,nan,nan,8.80862050864
2018-08-18 06:51:24,53.0906,-27.8181,900.0,3.963,34.908,-0.00366104049601,0.0001071225,0.02439,2.37016,nan,nan,nan,8.81086632632
2018-08-18 06:51:24,53.0906,-27.8181,904.0,3.96,34.908,-0.00366104049651,0.000108054,0.02439,2.33662,nan,nan,nan,8.81064931022
2018-08-18 06:51:24,53.0906,-27.8181,908.0,3.956,34.907,-0.00366104049729,0.000106812,0.029268,2.37016,nan,nan,nan,8.81377493812
2018-08-18 06:51:24,53.0906,-27.8181,912.0,3.95,34.907,-0.00366104049826,0.0001040175,0.027642,2.3478,nan,nan,nan,8.81160422725
2018-08-18 06:51:24,53.0906,-27.8181,916.0,3.945,34.907,-0.00366104049919,0.000103086,0.026016,2.35898,nan,nan,nan,8.81540337692
2018-08-18 06:51:24,53.0906,-27.8181,920.0,3.941,34.907,-0.00366104049987,0.000102465,0.026016,2.35898,nan,nan,nan,8.81621772674
2018-08-18 06:51:24,53.0906,-27.8181,924.0,3.937,34.907,-0.00366104050065,0.000106812,0.026016,2.37016,nan,nan,nan,8.81703216353
2018-08-18 06:51:24,53.0906,-27.8181,928.0,3.931,34.907,-0.00366104050163,0.000103086,0.026016,2.37016,nan,nan,nan,8.81703216353
2018-08-18 06:51:24,53.0906,-27.8181,932.1,3.929,34.907,-0.00366104050207,0.0001027755,0.021138,2.35898,nan,nan,nan,8.81621772674
2018-08-18 06:51:24,53.0906,-27.8181,936.0,3.921,34.907,-0.00366104050342,0.0001009125,0.021138,2.35898,nan,nan,nan,8.81966067272
2018-08-18 06:51:24,53.0906,-27.8181,940.1,3.916,34.906,-0.00366104050433,0.000104949,0.026016,2.37016,nan,nan,nan,8.82205101273
2018-08-18 06:51:24,53.0906,-27.8181,944.1,3.903,34.905,-0.00366104050649,0.000101844,0.02439,2.3478,nan,nan,nan,8.8261815464
2018-08-18 06:51:24,53.0906,-27.8181,948.0,3.897,34.905,-0.00366104050749,0.00010557,0.026016,2.38134,nan,nan,nan,8.83009674667
2018-08-18 06:51:24,53.0906,-27.8181,952.0,3.892,34.905,-0.00366104050848,0.0001046385,0.02439,2.3478,nan,nan,nan,8.83207686232
2018-08-18 06:51:24,53.0906,-27.8181,956.0,3.887,34.904,-0.00366104050939,0.0001052595,0.02439,2.37016,nan,nan,nan,8.83425340592
2018-08-18 06:51:24,53.0906,-27.8181,960.0,3.884,34.904,-0.00366104050998,0.000101844,0.021138,2.3478,nan,nan,nan,8.83742138511
2018-08-18 06:51:24,53.0906,-27.8181,964.0,3.876,34.904,-0.0036610405113,0.000103086,0.026016,2.35898,nan,nan,nan,8.83959945243
2018-08-18 06:51:24,53.0906,-27.8181,968.0,3.868,34.903,-0.00366104051273,0.000107433,0.02439,2.35898,nan,nan,nan,8.84049263955
2018-08-18 06:51:24,53.0906,-27.8181,972.0,3.865,34.903,-0.00366104051319,0.000103086,0.02439,2.35898,nan,nan,nan,8.84117893961
2018-08-18 06:51:24,53.0906,-27.8181,976.0,3.863,34.903,-0.00366104051371,0.0001021545,0.02439,2.37016,nan,nan,nan,8.84197425329
2018-08-18 06:51:24,53.0906,-27.8181,980.0,3.858,34.903,-0.0036610405145,0.0001033965,0.022764,2.35898,nan,nan,nan,8.84524353493
2018-08-18 06:51:24,53.0906,-27.8181,984.0,3.853,34.903,-0.0036610405154,0.0001065015,0.022764,2.37016,nan,nan,nan,8.84514543613
2018-08-18 06:51:24,53.0906,-27.8181,988.0,3.85,34.903,-0.00366104051599,0.0001058805,0.02439,2.37016,nan,nan,nan,8.84574494846
2018-08-18 06:51:24,53.0906,-27.8181,992.0,3.843,34.903,-0.00366104051701,0.000102465,0.02439,2.38134,nan,nan,nan,8.84521083519
2018-08-18 06:51:24,53.0906,-27.8181,994.1,3.839,34.902,nan,nan,nan,nan,nan,nan,nan,nan
