datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-21 07:37:08,52.2072,-38.4259,888.0,3.74,34.898,-0.0036610405349,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.03373030793
2018-03-21 07:37:08,52.2072,-38.4259,892.0,3.737,34.899,-0.0036610405354,9.3771e-05,0.026016,2.33662,nan,nan,nan,9.03276973996
2018-03-21 07:37:08,52.2072,-38.4259,896.0,3.732,34.898,-0.00366104053624,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.03624398481
2018-03-21 07:37:08,52.2072,-38.4259,900.0,3.729,34.898,-0.00366104053653,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.03436702902
2018-03-21 07:37:08,52.2072,-38.4259,904.0,3.731,34.898,-0.00366104053634,9.315e-05,0.022764,2.31426,nan,nan,nan,9.03359626804
2018-03-21 07:37:08,52.2072,-38.4259,908.0,3.731,34.898,-0.00366104053634,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.03180929098
2018-03-21 07:37:08,52.2072,-38.4259,912.0,3.732,34.898,-0.00366104053629,9.34605e-05,0.026016,2.33662,nan,nan,nan,9.03792022213
2018-03-21 07:37:08,52.2072,-38.4259,916.0,3.729,34.898,-0.0036610405369,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.04427085858
2018-03-21 07:37:08,52.2072,-38.4259,920.0,3.712,34.896,-0.00366104053959,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.04728028086
2018-03-21 07:37:08,52.2072,-38.4259,924.0,3.711,34.896,-0.00366104053973,9.28395e-05,0.022764,2.31426,nan,nan,nan,9.04219067633
2018-03-21 07:37:08,52.2072,-38.4259,928.0,3.715,34.897,-0.00366104053902,9.34605e-05,0.019512,2.32544,nan,nan,nan,9.03637807047
2018-03-21 07:37:08,52.2072,-38.4259,932.0,3.716,34.897,-0.00366104053883,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.03452342465
2018-03-21 07:37:08,52.2072,-38.4259,936.0,3.715,34.898,-0.00366104053897,9.315e-05,0.022764,2.31426,nan,nan,nan,9.0285156314
2018-03-21 07:37:08,52.2072,-38.4259,940.0,3.718,34.899,-0.0036610405386,9.34605e-05,0.02439,2.30308,nan,nan,nan,9.02392916993
2018-03-21 07:37:08,52.2072,-38.4259,944.0,3.718,34.899,-0.00366104053856,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.0196687602
2018-03-21 07:37:08,52.2072,-38.4259,948.0,3.718,34.9,-0.00366104053859,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.0142741174
2018-03-21 07:37:08,52.2072,-38.4259,952.0,3.719,34.9,-0.00366104053847,9.28395e-05,0.022764,2.32544,nan,nan,nan,9.00841560327
2018-03-21 07:37:08,52.2072,-38.4259,956.0,3.721,34.901,-0.00366104053791,9.47025e-05,0.02439,2.32544,nan,nan,nan,8.99239974288
2018-03-21 07:37:08,52.2072,-38.4259,960.0,3.728,34.902,-0.00366104053677,9.4392e-05,0.022764,2.3478,nan,nan,nan,8.97142916452
2018-03-21 07:37:08,52.2072,-38.4259,964.0,3.737,34.904,-0.00366104053534,9.28395e-05,0.027642,2.33662,nan,nan,nan,8.95102375151
2018-03-21 07:37:08,52.2072,-38.4259,968.0,3.744,34.906,-0.00366104053426,9.315e-05,0.02439,2.35898,nan,nan,nan,8.94035567149
2018-03-21 07:37:08,52.2072,-38.4259,972.0,3.746,34.906,-0.0036610405339,9.315e-05,0.02439,2.35898,nan,nan,nan,8.93544625459
2018-03-21 07:37:08,52.2072,-38.4259,976.0,3.748,34.907,-0.00366104053367,9.315e-05,0.022764,2.35898,nan,nan,nan,8.93142176582
2018-03-21 07:37:08,52.2072,-38.4259,980.0,3.748,34.907,-0.00366104053367,9.3771e-05,0.021138,2.35898,nan,nan,nan,8.9285562899
2018-03-21 07:37:08,52.2072,-38.4259,984.0,3.748,34.907,-0.0036610405338,9.3771e-05,0.022764,2.38134,nan,nan,nan,8.92699174974
2018-03-21 07:37:08,52.2072,-38.4259,988.0,3.748,34.907,-0.00366104053377,9.34605e-05,0.02439,2.38134,nan,nan,nan,8.92514115537
2018-03-21 07:37:08,52.2072,-38.4259,991.9,3.745,34.908,-0.00366104053411,0.0001021545,0.02439,2.37016,nan,nan,nan,8.92411691065
