datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 06:40:56,56.1648,-25.6136,872.0,4.329,34.934,-0.00366104043239,9.6876e-05,0.026016,2.4037,nan,nan,nan,8.60146409842
2018-11-20 06:40:56,56.1648,-25.6136,876.0,4.322,34.933,-0.00366104043376,9.65655e-05,0.026016,2.39252,nan,nan,nan,8.60325859173
2018-11-20 06:40:56,56.1648,-25.6136,880.0,4.317,34.933,-0.00366104043467,0.000100602,0.027642,2.38134,nan,nan,nan,8.60731361617
2018-11-20 06:40:56,56.1648,-25.6136,884.0,4.312,34.932,-0.00366104043563,9.5634e-05,0.026016,2.39252,nan,nan,nan,8.6157263294
2018-11-20 06:40:56,56.1648,-25.6136,888.0,4.28,34.93,-0.00366104044129,9.65655e-05,0.02439,2.39252,nan,nan,nan,8.62885036704
2018-11-20 06:40:56,56.1648,-25.6136,892.0,4.263,34.928,-0.0036610404439,9.65655e-05,0.026016,2.39252,nan,nan,nan,8.63330080747
2018-11-20 06:40:56,56.1648,-25.6136,896.0,4.25,34.927,-0.00366104044605,9.65655e-05,0.026016,2.38134,nan,nan,nan,8.63742511421
2018-11-20 06:40:56,56.1648,-25.6136,900.0,4.244,34.926,-0.0036610404472,9.6876e-05,0.026016,2.39252,nan,nan,nan,8.63870845759
2018-11-20 06:40:56,56.1648,-25.6136,904.0,4.235,34.926,-0.00366104044881,9.8739e-05,0.026016,2.38134,nan,nan,nan,8.64307983141
2018-11-20 06:40:56,56.1648,-25.6136,908.0,4.226,34.925,-0.0036610404504,9.6876e-05,0.026016,2.35898,nan,nan,nan,8.64783605386
2018-11-20 06:40:56,56.1648,-25.6136,912.0,4.215,34.925,-0.00366104045225,9.65655e-05,0.026016,2.39252,nan,nan,nan,8.65122457191
2018-11-20 06:40:56,56.1648,-25.6136,916.0,4.213,34.925,-0.00366104045274,9.6876e-05,0.026016,2.35898,nan,nan,nan,8.6558052125
2018-11-20 06:40:56,56.1648,-25.6136,920.0,4.197,34.924,-0.00366104045539,9.7497e-05,0.027642,2.39252,nan,nan,nan,8.66338905223
2018-11-20 06:40:56,56.1648,-25.6136,924.0,4.185,34.923,-0.00366104045748,9.8118e-05,0.02439,2.39252,nan,nan,nan,8.66484713028
2018-11-20 06:40:56,56.1648,-25.6136,928.0,4.18,34.923,-0.00366104045834,9.8739e-05,0.02439,2.39252,nan,nan,nan,8.66836044746
2018-11-20 06:40:56,56.1648,-25.6136,932.0,4.173,34.922,-0.00366104045958,0.000104328,0.026016,2.38134,nan,nan,nan,8.67356955696
2018-11-20 06:40:56,56.1648,-25.6136,936.0,4.165,34.921,-0.0036610404611,0.0001015335,0.02439,2.37016,nan,nan,nan,8.67889956736
2018-11-20 06:40:56,56.1648,-25.6136,940.0,4.147,34.92,-0.0036610404642,9.90495e-05,0.02439,2.37016,nan,nan,nan,8.68588758227
2018-11-20 06:40:56,56.1648,-25.6136,944.0,4.139,34.92,-0.00366104046541,9.6255e-05,0.026016,2.38134,nan,nan,nan,8.68470289841
2018-11-20 06:40:56,56.1648,-25.6136,948.0,4.136,34.92,-0.00366104046591,9.8739e-05,0.026016,2.37016,nan,nan,nan,8.68541795562
2018-11-20 06:40:56,56.1648,-25.6136,952.0,4.134,34.92,-0.00366104046627,9.7497e-05,0.026016,2.38134,nan,nan,nan,8.68435073095
2018-11-20 06:40:56,56.1648,-25.6136,956.0,4.136,34.92,-0.00366104046612,9.90495e-05,0.02439,2.35898,nan,nan,nan,8.68755285766
2018-11-20 06:40:56,56.1648,-25.6136,960.0,4.125,34.92,-0.00366104046811,9.7497e-05,0.02439,2.38134,nan,nan,nan,8.69410009491
2018-11-20 06:40:56,56.1648,-25.6136,964.0,4.115,34.919,-0.00366104046962,9.78075e-05,0.02439,2.39252,nan,nan,nan,8.69182447339
2018-11-20 06:40:56,56.1648,-25.6136,968.0,4.115,34.919,-0.00366104046983,0.000102465,0.02439,2.39252,nan,nan,nan,8.69312779714
2018-11-20 06:40:56,56.1648,-25.6136,972.0,4.113,34.919,-0.0036610404703,9.59445e-05,0.02439,2.38134,nan,nan,nan,8.69570305672
2018-11-20 06:40:56,56.1648,-25.6136,976.0,4.105,34.918,-0.00366104047157,9.65655e-05,0.02439,2.4037,nan,nan,nan,8.69770189216
2018-11-20 06:40:56,56.1648,-25.6136,980.0,4.101,34.918,-0.00366104047243,9.6255e-05,0.026016,2.39252,nan,nan,nan,8.70204343059
2018-11-20 06:40:56,56.1648,-25.6136,984.0,4.089,34.917,-0.00366104047448,9.8118e-05,0.026016,2.4037,nan,nan,nan,8.70531727333
2018-11-20 06:40:56,56.1648,-25.6136,988.0,4.087,34.917,-0.00366104047473,0.0001002915,0.02439,2.39252,nan,nan,nan,8.70531727333
2018-11-20 06:40:56,56.1648,-25.6136,992.0,4.081,34.917,-0.00366104047545,9.6876e-05,0.02439,2.41488,nan,nan,nan,8.70664433228
2018-11-20 06:40:56,56.1648,-25.6136,994.2,4.074,34.916,nan,nan,nan,nan,nan,nan,nan,nan
