datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:02:19,54.5944,-26.9823,888.0,3.99,34.91,-0.00366104049122,9.936e-05,0.02439,2.37016,nan,nan,nan,8.79691392233
2018-10-05 07:02:19,54.5944,-26.9823,892.0,3.985,34.91,-0.00366104049213,0.0001015335,0.02439,2.37016,nan,nan,nan,8.79639404695
2018-10-05 07:02:19,54.5944,-26.9823,895.9,3.979,34.91,-0.00366104049304,0.0001002915,0.026016,2.3478,nan,nan,nan,8.79567927624
2018-10-05 07:02:19,54.5944,-26.9823,900.0,3.981,34.911,-0.00366104049269,0.0001021545,0.02439,2.35898,nan,nan,nan,8.79528942959
2018-10-05 07:02:19,54.5944,-26.9823,904.0,3.982,34.911,-0.00366104049268,0.000101223,0.026016,2.38134,nan,nan,nan,8.79711971615
2018-10-05 07:02:19,54.5944,-26.9823,908.0,3.976,34.911,-0.00366104049362,0.0001033965,0.02439,2.37016,nan,nan,nan,8.79771546643
2018-10-05 07:02:19,54.5944,-26.9823,912.0,3.974,34.911,-0.00366104049413,9.9981e-05,0.026016,2.38134,nan,nan,nan,8.79843042829
2018-10-05 07:02:19,54.5944,-26.9823,916.0,3.97,34.911,-0.00366104049482,0.000100602,0.02439,2.35898,nan,nan,nan,8.7996438505
2018-10-05 07:02:19,54.5944,-26.9823,920.0,3.965,34.91,-0.00366104049571,9.936e-05,0.02439,2.35898,nan,nan,nan,8.79976303633
2018-10-05 07:02:19,54.5944,-26.9823,924.0,3.964,34.91,-0.00366104049591,0.0001033965,0.026016,2.35898,nan,nan,nan,8.79916712586
2018-10-05 07:02:19,54.5944,-26.9823,928.0,3.961,34.91,-0.0036610404964,9.8118e-05,0.02439,2.38134,nan,nan,nan,8.80326359707
2018-10-05 07:02:19,54.5944,-26.9823,932.0,3.956,34.91,-0.00366104049728,9.936e-05,0.022764,2.35898,nan,nan,nan,8.8044669476
2018-10-05 07:02:19,54.5944,-26.9823,936.0,3.95,34.91,-0.00366104049844,9.90495e-05,0.027642,2.38134,nan,nan,nan,8.80723212148
2018-10-05 07:02:19,54.5944,-26.9823,940.0,3.943,34.909,-0.00366104049958,0.0001009125,0.022764,2.35898,nan,nan,nan,8.80578976835
2018-10-05 07:02:19,54.5944,-26.9823,944.0,3.94,34.909,-0.00366104050012,0.0001009125,0.026016,2.37016,nan,nan,nan,8.80496568911
2018-10-05 07:02:19,54.5944,-26.9823,948.0,3.938,34.909,-0.00366104050034,0.0001002915,0.02439,2.37016,nan,nan,nan,8.80434768816
2018-10-05 07:02:19,54.5944,-26.9823,952.0,3.937,34.909,-0.00366104050058,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.80482473711
2018-10-05 07:02:19,54.5944,-26.9823,956.0,3.933,34.908,-0.00366104050133,0.000101223,0.022764,2.37016,nan,nan,nan,8.80880492284
2018-10-05 07:02:19,54.5944,-26.9823,960.0,3.926,34.908,-0.00366104050262,9.90495e-05,0.027642,2.35898,nan,nan,nan,8.80747073253
2018-10-05 07:02:19,54.5944,-26.9823,964.0,3.923,34.908,-0.00366104050314,9.84285e-05,0.022764,2.35898,nan,nan,nan,8.80819745764
2018-10-05 07:02:19,54.5944,-26.9823,968.0,3.921,34.908,-0.00366104050355,9.84285e-05,0.022764,2.35898,nan,nan,nan,8.80880492284
2018-10-05 07:02:19,54.5944,-26.9823,972.0,3.919,34.908,-0.0036610405038,9.90495e-05,0.02439,2.38134,nan,nan,nan,8.80672238656
2018-10-05 07:02:19,54.5944,-26.9823,976.0,3.918,34.907,-0.00366104050407,9.7497e-05,0.02439,2.37016,nan,nan,nan,8.80807813981
2018-10-05 07:02:19,54.5944,-26.9823,980.0,3.916,34.908,-0.00366104050435,9.6876e-05,0.026016,2.38134,nan,nan,nan,8.80739481002
2018-10-05 07:02:19,54.5944,-26.9823,984.0,3.912,34.907,-0.00366104050515,9.7497e-05,0.026016,2.35898,nan,nan,nan,8.80843609891
2018-10-05 07:02:19,54.5944,-26.9823,988.1,3.91,34.907,-0.00366104050547,9.84285e-05,0.021138,2.39252,nan,nan,nan,8.80916291607
2018-10-05 07:02:19,54.5944,-26.9823,991.2,3.91,34.907,-0.00366104050545,9.7497e-05,0.026016,2.37016,nan,nan,nan,8.80772019752
