datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-07 07:43:22,53.4821,-40.341,908.0,3.744,34.895,-0.0036610405343,9.84285e-05,0.029268,2.31426,nan,nan,nan,9.14751055393
2017-11-07 07:43:22,53.4821,-40.341,912.0,3.74,34.894,-0.00366104053515,0.000101844,0.026016,2.2919,nan,nan,nan,9.14652451602
2017-11-07 07:43:22,53.4821,-40.341,916.0,3.733,34.894,-0.00366104053622,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.14807729864
2017-11-07 07:43:22,53.4821,-40.341,920.0,3.726,34.893,-0.00366104053752,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.14737454131
2017-11-07 07:43:22,53.4821,-40.341,924.0,3.724,34.893,-0.00366104053779,0.0001009125,0.026016,2.31426,nan,nan,nan,9.14813397537
2017-11-07 07:43:22,53.4821,-40.341,928.0,3.723,34.893,-0.00366104053814,9.8118e-05,0.027642,2.30308,nan,nan,nan,9.14808863395
2017-11-07 07:43:22,53.4821,-40.341,932.0,3.722,34.893,-0.00366104053836,0.0001120905,0.022764,2.30308,nan,nan,nan,9.14921091127
2017-11-07 07:43:22,53.4821,-40.341,936.0,3.718,34.892,-0.00366104053911,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.15091163832
2017-11-07 07:43:22,53.4821,-40.341,940.0,3.713,34.892,-0.00366104053981,9.9981e-05,0.02439,2.30308,nan,nan,nan,9.14879145545
2017-11-07 07:43:22,53.4821,-40.341,944.0,3.712,34.892,-0.00366104054002,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.14978911698
2017-11-07 07:43:22,53.4821,-40.341,948.0,3.711,34.892,-0.00366104054034,9.8739e-05,0.021138,2.31426,nan,nan,nan,9.15020862631
2017-11-07 07:43:22,53.4821,-40.341,952.0,3.709,34.891,-0.00366104054075,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.15262407708
2017-11-07 07:43:22,53.4821,-40.341,956.0,3.705,34.891,-0.00366104054146,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.15559621803
2017-11-07 07:43:22,53.4821,-40.341,960.0,3.7,34.89,-0.00366104054233,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16341765911
2017-11-07 07:43:22,53.4821,-40.341,964.0,3.687,34.888,-0.00366104054454,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.16623483728
2017-11-07 07:43:22,53.4821,-40.341,968.0,3.683,34.888,-0.00366104054538,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.17107638883
2017-11-07 07:43:22,53.4821,-40.341,972.0,3.669,34.886,-0.00366104054769,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.181884062
2017-11-07 07:43:22,53.4821,-40.341,976.0,3.659,34.885,-0.0036610405495,9.78075e-05,0.021138,2.30308,nan,nan,nan,9.18629104121
2017-11-07 07:43:22,53.4821,-40.341,980.0,3.654,34.885,-0.00366104055032,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.18856952073
2017-11-07 07:43:22,53.4821,-40.341,984.0,3.65,34.884,-0.00366104055095,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.19414319146
2017-11-07 07:43:22,53.4821,-40.341,987.8,3.645,34.884,-0.00366104055161,9.78075e-05,0.027642,2.33662,nan,nan,nan,9.19683455989
