datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-01 06:44:10,52.6544,-36.0076,888.0,3.693,34.893,-0.00366104054298,0.0001077435,0.021138,2.31426,nan,nan,nan,9.02848214374
2018-06-01 06:44:10,52.6544,-36.0076,892.0,3.688,34.892,-0.00366104054373,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.02971011908
2018-06-01 06:44:10,52.6544,-36.0076,896.0,3.686,34.892,-0.00366104054426,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.02976594076
2018-06-01 06:44:10,52.6544,-36.0076,900.0,3.683,34.892,-0.0036610405447,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.03116161349
2018-06-01 06:44:10,52.6544,-36.0076,904.0,3.681,34.892,-0.00366104054513,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.03294844127
2018-06-01 06:44:10,52.6544,-36.0076,908.0,3.678,34.892,-0.00366104054564,0.000103086,0.02439,2.32544,nan,nan,nan,9.03236767707
2018-06-01 06:44:10,52.6544,-36.0076,912.0,3.675,34.891,-0.00366104054611,0.0001058805,0.022764,2.31426,nan,nan,nan,9.03518255519
2018-06-01 06:44:10,52.6544,-36.0076,916.0,3.673,34.891,-0.0036610405464,0.000100602,0.02439,2.31426,nan,nan,nan,9.03336170383
2018-06-01 06:44:10,52.6544,-36.0076,920.0,3.673,34.891,-0.00366104054655,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03249052741
2018-06-01 06:44:10,52.6544,-36.0076,924.0,3.672,34.891,-0.00366104054668,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.03298194823
2018-06-01 06:44:10,52.6544,-36.0076,928.0,3.672,34.891,-0.0036610405467,0.000103086,0.022764,2.33662,nan,nan,nan,9.03149661233
2018-06-01 06:44:10,52.6544,-36.0076,932.0,3.671,34.891,-0.00366104054698,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.03373030793
2018-06-01 06:44:10,52.6544,-36.0076,936.0,3.661,34.891,-0.0036610405488,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.03596464715
2018-06-01 06:44:10,52.6544,-36.0076,940.0,3.656,34.891,-0.00366104054947,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.03736143611
2018-06-01 06:44:10,52.6544,-36.0076,944.0,3.657,34.891,-0.00366104054932,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.03409892956
2018-06-01 06:44:10,52.6544,-36.0076,948.0,3.655,34.891,-0.00366104054965,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.03484739707
2018-06-01 06:44:10,52.6544,-36.0076,952.0,3.656,34.891,-0.00366104054953,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.03409892956
2018-06-01 06:44:10,52.6544,-36.0076,956.0,3.655,34.891,-0.00366104054971,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.0331048083
2018-06-01 06:44:10,52.6544,-36.0076,960.0,3.654,34.891,-0.00366104055001,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.03298194823
2018-06-01 06:44:10,52.6544,-36.0076,964.0,3.653,34.891,-0.00366104055022,0.000103707,0.02439,2.31426,nan,nan,nan,9.03345106079
2018-06-01 06:44:10,52.6544,-36.0076,968.0,3.651,34.891,-0.00366104055049,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.03199913774
2018-06-01 06:44:10,52.6544,-36.0076,972.0,3.651,34.89,-0.00366104055064,9.8739e-05,0.019512,2.3478,nan,nan,nan,9.03163061592
2018-06-01 06:44:10,52.6544,-36.0076,976.0,3.647,34.89,-0.00366104055137,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.03435585803
2018-06-01 06:44:10,52.6544,-36.0076,980.0,3.642,34.89,-0.00366104055222,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.03435585803
2018-06-01 06:44:10,52.6544,-36.0076,984.1,3.641,34.89,-0.00366104055238,0.0001021545,0.022764,2.3478,nan,nan,nan,9.03330585625
2018-06-01 06:44:10,52.6544,-36.0076,988.1,3.64,34.89,-0.00366104055253,0.000106812,0.02439,2.32544,nan,nan,nan,9.0296319694
2018-06-01 06:44:10,52.6544,-36.0076,992.0,3.639,34.89,-0.00366104055263,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.03135144439
2018-06-01 06:44:10,52.6544,-36.0076,994.4,3.639,34.89,nan,nan,nan,nan,nan,nan,nan,nan
