datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:00:17,54.2162,-27.4557,884.0,3.938,34.907,-0.00366104050026,0.0001015335,0.02439,2.35898,nan,nan,nan,8.82969425848
2018-09-23 07:00:17,54.2162,-27.4557,888.0,3.934,34.907,-0.00366104050092,0.0001015335,0.022764,2.35898,nan,nan,nan,8.82860655876
2018-09-23 07:00:17,54.2162,-27.4557,892.0,3.932,34.907,-0.00366104050135,0.0001009125,0.02439,2.35898,nan,nan,nan,8.83165250859
2018-09-23 07:00:17,54.2162,-27.4557,896.0,3.93,34.907,-0.00366104050171,0.0001046385,0.02439,2.35898,nan,nan,nan,8.83176131499
2018-09-23 07:00:17,54.2162,-27.4557,900.0,3.931,34.908,-0.00366104050163,0.000102465,0.026016,2.35898,nan,nan,nan,8.83306711274
2018-09-23 07:00:17,54.2162,-27.4557,904.0,3.926,34.907,-0.00366104050252,0.0001009125,0.026016,2.35898,nan,nan,nan,8.83600597428
2018-09-23 07:00:17,54.2162,-27.4557,908.0,3.919,34.907,-0.00366104050361,0.0001009125,0.02439,2.35898,nan,nan,nan,8.83451463284
2018-09-23 07:00:17,54.2162,-27.4557,912.0,3.918,34.907,-0.00366104050372,0.0001015335,0.02439,2.3478,nan,nan,nan,8.83284946427
2018-09-23 07:00:17,54.2162,-27.4557,916.0,3.917,34.907,-0.00366104050399,9.90495e-05,0.02439,2.35898,nan,nan,nan,8.83342624627
2018-09-23 07:00:17,54.2162,-27.4557,920.0,3.912,34.907,-0.0036610405048,0.000102465,0.022764,2.35898,nan,nan,nan,8.83132609869
2018-09-23 07:00:17,54.2162,-27.4557,924.0,3.912,34.907,-0.0036610405049,9.8739e-05,0.026016,2.35898,nan,nan,nan,8.83173955359
2018-09-23 07:00:17,54.2162,-27.4557,927.9,3.912,34.907,-0.00366104050486,9.7497e-05,0.02439,2.37016,nan,nan,nan,8.82956372634
2018-09-23 07:00:17,54.2162,-27.4557,932.0,3.911,34.907,-0.00366104050509,9.71865e-05,0.026016,2.37016,nan,nan,nan,8.83132609869
2018-09-23 07:00:17,54.2162,-27.4557,936.0,3.907,34.907,-0.00366104050589,9.71865e-05,0.026016,2.37016,nan,nan,nan,8.83056452986
2018-09-23 07:00:17,54.2162,-27.4557,940.0,3.902,34.906,-0.00366104050672,9.8118e-05,0.022764,2.37016,nan,nan,nan,8.83173955359
2018-09-23 07:00:17,54.2162,-27.4557,944.0,3.9,34.906,-0.00366104050708,9.84285e-05,0.02439,2.37016,nan,nan,nan,8.83101058239
2018-09-23 07:00:17,54.2162,-27.4557,948.0,3.899,34.906,-0.00366104050739,9.8739e-05,0.02439,2.33662,nan,nan,nan,8.83099970275
2018-09-23 07:00:17,54.2162,-27.4557,952.0,3.895,34.906,-0.00366104050803,0.0001040175,0.02439,2.35898,nan,nan,nan,8.83524393862
2018-09-23 07:00:17,54.2162,-27.4557,956.0,3.887,34.905,-0.0036610405094,9.936e-05,0.02439,2.35898,nan,nan,nan,8.83730160942
2018-09-23 07:00:17,54.2162,-27.4557,960.0,3.882,34.905,-0.00366104051023,9.84285e-05,0.02439,2.35898,nan,nan,nan,8.83730160942
2018-09-23 07:00:17,54.2162,-27.4557,964.0,3.881,34.905,-0.00366104051054,9.8739e-05,0.026016,2.35898,nan,nan,nan,8.83584267453
2018-09-23 07:00:17,54.2162,-27.4557,968.0,3.878,34.905,-0.00366104051099,0.0001015335,0.022764,2.38134,nan,nan,nan,8.83694229362
2018-09-23 07:00:17,54.2162,-27.4557,972.0,3.876,34.905,-0.00366104051143,0.000109296,0.02439,2.38134,nan,nan,nan,8.83282769977
2018-09-23 07:00:17,54.2162,-27.4557,976.0,3.872,34.905,-0.00366104051214,9.90495e-05,0.02439,2.37016,nan,nan,nan,8.8337962803
2018-09-23 07:00:17,54.2162,-27.4557,980.0,3.871,34.905,-0.00366104051243,9.71865e-05,0.02439,2.37016,nan,nan,nan,8.83391600103
2018-09-23 07:00:17,54.2162,-27.4557,984.0,3.87,34.904,-0.00366104051258,0.000104949,0.026016,2.38134,nan,nan,nan,8.83687696529
2018-09-23 07:00:17,54.2162,-27.4557,988.0,3.865,34.904,-0.00366104051364,9.78075e-05,0.02439,2.38134,nan,nan,nan,8.83947964259
2018-09-23 07:00:17,54.2162,-27.4557,992.0,3.854,34.903,-0.00366104051521,0.000107433,0.029268,2.39252,nan,nan,nan,8.84068871899
2018-09-23 07:00:17,54.2162,-27.4557,994.3,3.853,34.903,nan,nan,nan,nan,nan,nan,nan,nan
