datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-10 07:56:27,51.9788,-40.6451,888.0,3.842,34.907,-0.0036610405172,0.000102465,0.027642,2.31426,nan,nan,nan,9.11494651794
2017-10-10 07:56:27,51.9788,-40.6451,892.0,3.839,34.906,-0.00366104051785,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.12461445985
2017-10-10 07:56:27,51.9788,-40.6451,896.0,3.825,34.905,-0.00366104052013,0.000101844,0.022764,2.31426,nan,nan,nan,9.1290345275
2017-10-10 07:56:27,51.9788,-40.6451,900.0,3.821,34.905,-0.0036610405208,0.0001009125,0.02439,2.31426,nan,nan,nan,9.13102493992
2017-10-10 07:56:27,51.9788,-40.6451,904.0,3.812,34.904,-0.00366104052252,0.000113022,0.02439,2.32544,nan,nan,nan,9.14234373671
2017-10-10 07:56:27,51.9788,-40.6451,908.0,3.798,34.902,-0.00366104052473,0.000123579,0.022764,2.31426,nan,nan,nan,9.14825866561
2017-10-10 07:56:27,51.9788,-40.6451,912.0,3.795,34.902,-0.00366104052522,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.14686451505
2017-10-10 07:56:27,51.9788,-40.6451,916.0,3.792,34.901,-0.00366104052582,9.936e-05,0.02439,2.2919,nan,nan,nan,9.1519095703
2017-10-10 07:56:27,51.9788,-40.6451,920.0,3.788,34.901,-0.00366104052645,0.000101844,0.022764,2.30308,nan,nan,nan,9.15599334524
2017-10-10 07:56:27,51.9788,-40.6451,924.0,3.781,34.9,-0.00366104052769,0.000100602,0.02439,2.30308,nan,nan,nan,9.15783173947
2017-10-10 07:56:27,51.9788,-40.6451,928.0,3.777,34.899,-0.00366104052831,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.15708271192
2017-10-10 07:56:27,51.9788,-40.6451,932.0,3.774,34.899,-0.00366104052877,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.14976644144
2017-10-10 07:56:27,51.9788,-40.6451,936.0,3.774,34.899,-0.00366104052863,9.96705e-05,0.027642,2.2919,nan,nan,nan,9.13240495532
2017-10-10 07:56:27,51.9788,-40.6451,940.0,3.796,34.903,-0.00366104052482,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.11307304588
2017-10-10 07:56:27,51.9788,-40.6451,944.0,3.804,34.904,-0.00366104052398,0.0001002915,0.022764,2.33662,nan,nan,nan,9.11909006858
2017-10-10 07:56:27,51.9788,-40.6451,948.0,3.796,34.903,-0.00366104052524,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.13223526815
2017-10-10 07:56:27,51.9788,-40.6451,952.0,3.775,34.901,-0.00366104052866,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.13466780316
2017-10-10 07:56:27,51.9788,-40.6451,956.0,3.773,34.901,-0.00366104052899,0.0001015335,0.02439,2.30308,nan,nan,nan,9.13378521454
2017-10-10 07:56:27,51.9788,-40.6451,960.0,3.761,34.9,-0.00366104053096,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.11557863411
2017-10-10 07:56:27,51.9788,-40.6451,964.0,3.79,34.904,-0.00366104052598,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.08627305175
2017-10-10 07:56:27,51.9788,-40.6451,968.0,3.804,34.907,-0.00366104052374,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.0750465181
2017-10-10 07:56:27,51.9788,-40.6451,972.0,3.808,34.908,-0.00366104052318,9.84285e-05,0.02439,2.35898,nan,nan,nan,9.06716728384
2017-10-10 07:56:27,51.9788,-40.6451,976.0,3.813,34.909,-0.00366104052243,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.0650697456
2017-10-10 07:56:27,51.9788,-40.6451,980.0,3.812,34.909,-0.00366104052259,9.8739e-05,0.022764,2.3478,nan,nan,nan,9.06114539248
2017-10-10 07:56:27,51.9788,-40.6451,984.0,3.812,34.909,-0.00366104052274,9.8118e-05,0.022764,2.3478,nan,nan,nan,9.06133595813
2017-10-10 07:56:27,51.9788,-40.6451,988.0,3.807,34.908,-0.00366104052359,0.000101844,0.02439,2.3478,nan,nan,nan,9.06282701546
2017-10-10 07:56:27,51.9788,-40.6451,992.1,3.802,34.908,-0.00366104052449,0.0001009125,0.02439,2.3478,nan,nan,nan,9.06596701889
2017-10-10 07:56:27,51.9788,-40.6451,994.7,3.798,34.908,-0.00366104052485,nan,nan,nan,nan,nan,nan,9.06955714807
