datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-01 07:50:53,54.4109,-40.4348,884.0,3.627,34.888,-0.00366104055463,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.17096270309
2017-12-01 07:50:53,54.4109,-40.4348,888.0,3.626,34.888,-0.00366104055478,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.16905302916
2017-12-01 07:50:53,54.4109,-40.4348,892.0,3.625,34.888,-0.00366104055485,0.000101223,0.02439,2.31426,nan,nan,nan,9.16641662552
2017-12-01 07:50:53,54.4109,-40.4348,896.0,3.624,34.889,-0.00366104055503,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.16616666778
2017-12-01 07:50:53,54.4109,-40.4348,900.0,3.623,34.889,-0.0036610405552,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.16704155476
2017-12-01 07:50:53,54.4109,-40.4348,904.0,3.62,34.888,-0.00366104055573,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.16541684244
2017-12-01 07:50:53,54.4109,-40.4348,908.0,3.619,34.888,-0.00366104055597,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.16439446902
2017-12-01 07:50:53,54.4109,-40.4348,912.0,3.618,34.888,-0.00366104055629,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.16490563905
2017-12-01 07:50:53,54.4109,-40.4348,916.0,3.614,34.888,-0.00366104055683,0.0001077435,0.02439,2.30308,nan,nan,nan,9.16426952142
2017-12-01 07:50:53,54.4109,-40.4348,920.0,3.614,34.888,-0.00366104055692,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.16061284761
2017-12-01 07:50:53,54.4109,-40.4348,924.0,3.614,34.888,-0.00366104055694,0.0001002915,0.022764,2.2919,nan,nan,nan,9.16111241659
2017-12-01 07:50:53,54.4109,-40.4348,928.0,3.614,34.888,-0.00366104055705,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.15917108863
2017-12-01 07:50:53,54.4109,-40.4348,932.0,3.609,34.888,-0.00366104055799,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.16467844825
2017-12-01 07:50:53,54.4109,-40.4348,936.0,3.603,34.888,-0.00366104055892,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.16616666778
2017-12-01 07:50:53,54.4109,-40.4348,940.0,3.599,34.887,-0.00366104055958,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.16616666778
2017-12-01 07:50:53,54.4109,-40.4348,944.0,3.596,34.887,-0.0036610405601,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.16325865508
2017-12-01 07:50:53,54.4109,-40.4348,948.0,3.597,34.888,-0.00366104056004,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.15921649431
2017-12-01 07:50:53,54.4109,-40.4348,952.0,3.596,34.888,-0.00366104056023,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.15631106154
2017-12-01 07:50:53,54.4109,-40.4348,956.0,3.596,34.888,-0.00366104056022,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.15720754488
2017-12-01 07:50:53,54.4109,-40.4348,960.0,3.594,34.888,-0.0036610405605,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.15304373847
2017-12-01 07:50:53,54.4109,-40.4348,964.0,3.595,34.888,-0.0036610405604,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.15354282454
2017-12-01 07:50:53,54.4109,-40.4348,968.0,3.593,34.888,-0.00366104056071,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.15020862632
2017-12-01 07:50:53,54.4109,-40.4348,972.0,3.595,34.888,-0.00366104056044,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.14548194451
2017-12-01 07:50:53,54.4109,-40.4348,976.0,3.596,34.888,-0.00366104056038,9.7497e-05,0.022764,2.3478,nan,nan,nan,9.14539129269
2017-12-01 07:50:53,54.4109,-40.4348,980.0,3.591,34.888,-0.00366104056119,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.15403059851
2017-12-01 07:50:53,54.4109,-40.4348,984.0,3.58,34.887,-0.00366104056317,0.000100602,0.02439,2.31426,nan,nan,nan,9.15459781578
2017-12-01 07:50:53,54.4109,-40.4348,988.0,3.578,34.887,-0.00366104056338,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.15467722948
2017-12-01 07:50:53,54.4109,-40.4348,992.0,3.576,34.887,-0.00366104056376,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.15395119137
2017-12-01 07:50:53,54.4109,-40.4348,994.1,3.575,34.887,nan,nan,nan,nan,nan,nan,nan,nan
