datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 06:48:57,52.5319,-37.848,896.0,3.623,34.888,-0.00366104055544,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.08528347719
2018-04-20 06:48:57,52.5319,-37.848,900.0,3.619,34.888,-0.00366104055599,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.08382183582
2018-04-20 06:48:57,52.5319,-37.848,904.0,3.619,34.888,-0.003661040556,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.07991048461
2018-04-20 06:48:57,52.5319,-37.848,908.0,3.619,34.888,-0.00366104055612,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.07977564549
2018-04-20 06:48:57,52.5319,-37.848,912.0,3.619,34.889,-0.00366104055616,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.07929249115
2018-04-20 06:48:57,52.5319,-37.848,916.0,3.614,34.888,-0.00366104055704,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.0815736926
2018-04-20 06:48:57,52.5319,-37.848,920.0,3.609,34.888,-0.00366104055787,9.28395e-05,0.021138,2.32544,nan,nan,nan,9.08352954047
2018-04-20 06:48:57,52.5319,-37.848,924.0,3.605,34.887,-0.00366104055849,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.08790387519
2018-04-20 06:48:57,52.5319,-37.848,928.0,3.602,34.887,-0.00366104055909,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.08573326822
2018-04-20 06:48:57,52.5319,-37.848,932.0,3.602,34.887,-0.00366104055908,9.40815e-05,0.019512,2.30308,nan,nan,nan,9.08228178765
2018-04-20 06:48:57,52.5319,-37.848,936.0,3.602,34.887,-0.00366104055913,0.0001040175,0.022764,2.31426,nan,nan,nan,9.08066337933
2018-04-20 06:48:57,52.5319,-37.848,940.0,3.601,34.887,-0.00366104055921,9.40815e-05,0.022764,2.2919,nan,nan,nan,9.07616956599
2018-04-20 06:48:57,52.5319,-37.848,944.0,3.603,34.888,-0.00366104055906,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.07446259729
2018-04-20 06:48:57,52.5319,-37.848,948.0,3.601,34.888,-0.00366104055935,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.07454119946
2018-04-20 06:48:57,52.5319,-37.848,952.0,3.599,34.888,-0.00366104055981,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.07882060192
2018-04-20 06:48:57,52.5319,-37.848,956.0,3.596,34.887,-0.00366104056033,9.34605e-05,0.022764,2.33662,nan,nan,nan,9.08153997539
2018-04-20 06:48:57,52.5319,-37.848,960.0,3.593,34.887,-0.00366104056089,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.07896665982
2018-04-20 06:48:57,52.5319,-37.848,964.0,3.591,34.887,-0.00366104056114,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.08328222222
2018-04-20 06:48:57,52.5319,-37.848,968.0,3.588,34.887,-0.00366104056175,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.08542965643
2018-04-20 06:48:57,52.5319,-37.848,972.0,3.584,34.886,-0.00366104056241,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.08565455292
2018-04-20 06:48:57,52.5319,-37.848,976.0,3.582,34.886,-0.00366104056283,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.08528347719
2018-04-20 06:48:57,52.5319,-37.848,980.0,3.58,34.886,-0.00366104056308,9.47025e-05,0.02439,2.2919,nan,nan,nan,9.08429402841
2018-04-20 06:48:57,52.5319,-37.848,984.0,3.58,34.886,-0.00366104056309,9.47025e-05,0.022764,2.33662,nan,nan,nan,9.08029254148
2018-04-20 06:48:57,52.5319,-37.848,988.0,3.58,34.886,-0.00366104056323,9.34605e-05,0.02439,2.3478,nan,nan,nan,9.08037120258
2018-04-20 06:48:57,52.5319,-37.848,992.0,3.579,34.886,-0.00366104056328,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.07933743448
2018-04-20 06:48:57,52.5319,-37.848,994.2,3.576,34.886,nan,nan,nan,nan,nan,nan,nan,nan
