datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 06:57:20,54.2712,-27.4337,884.0,3.958,34.907,-0.00366104049687,0.000101844,0.022764,2.37016,nan,nan,nan,8.81220111113
2018-09-25 06:57:20,54.2712,-27.4337,888.0,3.952,34.908,-0.00366104049773,0.0001021545,0.02439,2.3478,nan,nan,nan,8.81423086593
2018-09-25 06:57:20,54.2712,-27.4337,892.0,3.951,34.908,-0.00366104049804,0.000101223,0.022764,2.35898,nan,nan,nan,8.81752086734
2018-09-25 06:57:20,54.2712,-27.4337,896.0,3.949,34.908,-0.00366104049841,0.00010557,0.02439,2.38134,nan,nan,nan,8.81893285429
2018-09-25 06:57:20,54.2712,-27.4337,900.0,3.95,34.909,-0.00366104049832,0.0001002915,0.02439,2.37016,nan,nan,nan,8.81772721836
2018-09-25 06:57:20,54.2712,-27.4337,903.9,3.95,34.909,-0.00366104049824,9.936e-05,0.02439,2.35898,nan,nan,nan,8.81917183179
2018-09-25 06:57:20,54.2712,-27.4337,907.9,3.943,34.909,-0.00366104049951,9.7497e-05,0.026016,2.35898,nan,nan,nan,8.81980189927
2018-09-25 06:57:20,54.2712,-27.4337,912.0,3.939,34.909,-0.0036610405002,9.71865e-05,0.026016,2.33662,nan,nan,nan,8.82122517423
2018-09-25 06:57:20,54.2712,-27.4337,916.0,3.936,34.909,-0.00366104050067,0.0001027755,0.022764,2.35898,nan,nan,nan,8.82083401877
2018-09-25 06:57:20,54.2712,-27.4337,920.0,3.934,34.908,-0.00366104050108,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.82122517423
2018-09-25 06:57:20,54.2712,-27.4337,924.0,3.931,34.908,-0.00366104050169,0.000107433,0.026016,2.3478,nan,nan,nan,8.82207274652
2018-09-25 06:57:20,54.2712,-27.4337,928.0,3.928,34.908,-0.00366104050215,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.82122517423
2018-09-25 06:57:20,54.2712,-27.4337,932.0,3.926,34.908,-0.00366104050256,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.81917183179
2018-09-25 06:57:20,54.2712,-27.4337,936.0,3.923,34.908,-0.00366104050309,9.7497e-05,0.026016,2.35898,nan,nan,nan,8.81987794541
2018-09-25 06:57:20,54.2712,-27.4337,940.0,3.92,34.908,-0.00366104050365,9.8118e-05,0.022764,2.39252,nan,nan,nan,8.8182051053
2018-09-25 06:57:20,54.2712,-27.4337,944.0,3.919,34.908,-0.00366104050394,9.84285e-05,0.026016,2.37016,nan,nan,nan,8.81770549694
2018-09-25 06:57:20,54.2712,-27.4337,948.0,3.917,34.908,-0.00366104050425,9.8118e-05,0.02439,2.37016,nan,nan,nan,8.81974758106
2018-09-25 06:57:20,54.2712,-27.4337,952.0,3.91,34.907,-0.00366104050543,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.82013868081
2018-09-25 06:57:20,54.2712,-27.4337,956.0,3.907,34.907,-0.0036610405061,9.7497e-05,0.026016,2.35898,nan,nan,nan,8.82124690568
2018-09-25 06:57:20,54.2712,-27.4337,960.0,3.903,34.907,-0.00366104050685,9.8118e-05,0.026016,2.35898,nan,nan,nan,8.82177934546
2018-09-25 06:57:20,54.2712,-27.4337,964.0,3.9,34.907,-0.00366104050732,9.8118e-05,0.026016,2.39252,nan,nan,nan,8.82396382406
2018-09-25 06:57:20,54.2712,-27.4337,968.0,3.898,34.906,-0.0036610405077,0.000108054,0.022764,2.37016,nan,nan,nan,8.8249095386
2018-09-25 06:57:20,54.2712,-27.4337,972.0,3.893,34.906,-0.00366104050862,9.8739e-05,0.022764,2.37016,nan,nan,nan,8.82911775833
2018-09-25 06:57:20,54.2712,-27.4337,976.0,3.884,34.905,-0.00366104051013,0.000100602,0.026016,2.35898,nan,nan,nan,8.83034695272
2018-09-25 06:57:20,54.2712,-27.4337,980.0,3.88,34.905,-0.00366104051076,0.000104328,0.02439,2.35898,nan,nan,nan,8.83265358596
2018-09-25 06:57:20,54.2712,-27.4337,984.0,3.878,34.905,-0.00366104051125,9.8118e-05,0.026016,2.38134,nan,nan,nan,8.83442755621
2018-09-25 06:57:20,54.2712,-27.4337,988.0,3.867,34.904,-0.00366104051306,9.8739e-05,0.029268,2.37016,nan,nan,nan,8.83511331157
2018-09-25 06:57:20,54.2712,-27.4337,991.9,3.863,34.904,-0.00366104051357,9.9981e-05,0.021138,2.4037,nan,nan,nan,8.83263182201
