datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 08:12:06,51.8721,-37.8841,884.0,3.773,34.895,-0.00366104052909,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.03659037749
2018-04-01 08:12:06,51.8721,-37.8841,888.0,3.771,34.895,-0.00366104052942,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.03719380815
2018-04-01 08:12:06,51.8721,-37.8841,892.0,3.766,34.895,-0.00366104053039,9.47025e-05,0.02439,2.33662,nan,nan,nan,9.03795375057
2018-04-01 08:12:06,51.8721,-37.8841,896.0,3.762,34.895,-0.00366104053093,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.03968625059
2018-04-01 08:12:06,51.8721,-37.8841,900.0,3.761,34.894,-0.00366104053119,9.3771e-05,0.019512,2.32544,nan,nan,nan,9.03993218517
2018-04-01 08:12:06,51.8721,-37.8841,904.0,3.758,34.894,-0.00366104053161,9.315e-05,0.022764,2.31426,nan,nan,nan,9.0389484936
2018-04-01 08:12:06,51.8721,-37.8841,908.0,3.758,34.894,-0.00366104053177,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.03856846435
2018-04-01 08:12:06,51.8721,-37.8841,912.0,3.757,34.895,-0.00366104053183,9.28395e-05,0.026016,2.30308,nan,nan,nan,9.03769670289
2018-04-01 08:12:06,51.8721,-37.8841,916.0,3.757,34.895,-0.00366104053198,9.3771e-05,0.026016,2.30308,nan,nan,nan,9.03608755448
2018-04-01 08:12:06,51.8721,-37.8841,920.0,3.754,34.895,-0.0036610405324,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03633337499
2018-04-01 08:12:06,51.8721,-37.8841,924.0,3.754,34.895,-0.00366104053252,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.03533896727
2018-04-01 08:12:06,51.8721,-37.8841,928.0,3.753,34.895,-0.00366104053273,9.315e-05,0.021138,2.32544,nan,nan,nan,9.03708205819
2018-04-01 08:12:06,51.8721,-37.8841,932.0,3.746,34.895,-0.00366104053397,9.34605e-05,0.019512,2.31426,nan,nan,nan,9.04239195992
2018-04-01 08:12:06,51.8721,-37.8841,936.0,3.738,34.894,-0.00366104053531,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.0391944048
2018-04-01 08:12:06,51.8721,-37.8841,940.0,3.737,34.894,-0.00366104053549,9.3771e-05,0.026016,2.32544,nan,nan,nan,9.03397605373
2018-04-01 08:12:06,51.8721,-37.8841,944.0,3.738,34.895,-0.00366104053521,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.02828122084
2018-04-01 08:12:06,51.8721,-37.8841,948.0,3.742,34.896,-0.0036610405346,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.02343832271
2018-04-01 08:12:06,51.8721,-37.8841,952.0,3.739,34.896,-0.00366104053518,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.02465434204
2018-04-01 08:12:06,51.8721,-37.8841,956.0,3.737,34.896,-0.00366104053553,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.02578128261
2018-04-01 08:12:06,51.8721,-37.8841,960.0,3.736,34.896,-0.00366104053572,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.02666286521
2018-04-01 08:12:06,51.8721,-37.8841,964.0,3.734,34.896,-0.00366104053609,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.03093828896
2018-04-01 08:12:06,51.8721,-37.8841,968.0,3.725,34.895,-0.00366104053762,9.40815e-05,0.026016,2.30308,nan,nan,nan,9.03847904841
2018-04-01 08:12:06,51.8721,-37.8841,972.0,3.718,34.894,-0.00366104053872,9.3771e-05,0.02439,2.33662,nan,nan,nan,9.03360743795
2018-04-01 08:12:06,51.8721,-37.8841,976.0,3.72,34.895,-0.0036610405385,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.03093828896
2018-04-01 08:12:06,51.8721,-37.8841,980.0,3.722,34.895,-0.00366104053803,9.4392e-05,0.026016,2.33662,nan,nan,nan,9.02312598157
2018-04-01 08:12:06,51.8721,-37.8841,983.9,3.725,34.896,-0.00366104053765,9.4392e-05,0.02439,2.35898,nan,nan,nan,9.01365018634
2018-04-01 08:12:06,51.8721,-37.8841,987.4,3.73,34.897,-0.00366104053696,9.53235e-05,0.017886,2.37016,nan,nan,nan,9.01178983331
