datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-07 06:49:48,52.0011,-37.8459,884.0,3.634,34.89,-0.00366104055349,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.09741443945
2018-04-07 06:49:48,52.0011,-37.8459,888.0,3.631,34.889,-0.00366104055401,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.10167263077
2018-04-07 06:49:48,52.0011,-37.8459,892.0,3.625,34.889,-0.003661040555,9.315e-05,0.022764,2.2919,nan,nan,nan,9.10543709655
2018-04-07 06:49:48,52.0011,-37.8459,896.0,3.622,34.889,-0.0036610405556,9.3771e-05,0.019512,2.31426,nan,nan,nan,9.10379132798
2018-04-07 06:49:48,52.0011,-37.8459,900.0,3.619,34.888,-0.00366104055615,9.34605e-05,0.02439,2.2919,nan,nan,nan,9.10981247195
2018-04-07 06:49:48,52.0011,-37.8459,904.0,3.615,34.888,-0.0036610405568,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.11168516096
2018-04-07 06:49:48,52.0011,-37.8459,908.0,3.611,34.888,-0.00366104055748,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.11256525447
2018-04-07 06:49:48,52.0011,-37.8459,912.0,3.606,34.887,-0.00366104055839,9.315e-05,0.021138,2.2919,nan,nan,nan,9.11432573942
2018-04-07 06:49:48,52.0011,-37.8459,916.0,3.603,34.887,-0.00366104055895,9.47025e-05,0.02439,2.28072,nan,nan,nan,9.11420158964
2018-04-07 06:49:48,52.0011,-37.8459,920.0,3.604,34.887,-0.00366104055886,9.315e-05,0.019512,2.2919,nan,nan,nan,9.1121928951
2018-04-07 06:49:48,52.0011,-37.8459,924.0,3.603,34.887,-0.00366104055894,9.315e-05,0.022764,2.31426,nan,nan,nan,9.11356958503
2018-04-07 06:49:48,52.0011,-37.8459,928.0,3.601,34.887,-0.00366104055941,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.11732850845
2018-04-07 06:49:48,52.0011,-37.8459,932.0,3.593,34.886,-0.00366104056057,9.315e-05,0.022764,2.2919,nan,nan,nan,9.12059222559
2018-04-07 06:49:48,52.0011,-37.8459,936.0,3.591,34.886,-0.00366104056099,9.28395e-05,0.02439,2.30308,nan,nan,nan,9.11884161936
2018-04-07 06:49:48,52.0011,-37.8459,940.0,3.589,34.886,-0.00366104056135,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.11783660999
2018-04-07 06:49:48,52.0011,-37.8459,944.0,3.59,34.886,-0.0036610405612,9.28395e-05,0.022764,2.30308,nan,nan,nan,9.11859317804
2018-04-07 06:49:48,52.0011,-37.8459,948.0,3.589,34.886,-0.00366104056146,9.47025e-05,0.021138,2.2919,nan,nan,nan,9.11358087038
2018-04-07 06:49:48,52.0011,-37.8459,952.0,3.589,34.887,-0.00366104056144,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.10918082285
2018-04-07 06:49:48,52.0011,-37.8459,956.0,3.593,34.888,-0.0036610405608,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.10907931259
2018-04-07 06:49:48,52.0011,-37.8459,960.0,3.593,34.888,-0.00366104056087,9.8739e-05,0.021138,2.30308,nan,nan,nan,9.10842516705
2018-04-07 06:49:48,52.0011,-37.8459,964.0,3.589,34.887,-0.00366104056171,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.11259910621
2018-04-07 06:49:48,52.0011,-37.8459,968.0,3.583,34.886,-0.00366104056271,9.315e-05,0.022764,2.31426,nan,nan,nan,9.11494651796
2018-04-07 06:49:48,52.0011,-37.8459,972.0,3.578,34.886,-0.00366104056349,9.28395e-05,0.019512,2.31426,nan,nan,nan,9.11344544729
2018-04-07 06:49:48,52.0011,-37.8459,976.0,3.579,34.886,-0.00366104056329,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.11356958503
2018-04-07 06:49:48,52.0011,-37.8459,980.0,3.58,34.886,-0.00366104056325,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.11274579875
2018-04-07 06:49:48,52.0011,-37.8459,984.0,3.579,34.886,-0.0036610405634,9.315e-05,0.021138,2.32544,nan,nan,nan,9.11156105321
2018-04-07 06:49:48,52.0011,-37.8459,988.0,3.578,34.886,-0.00366104056359,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.11302790755
2018-04-07 06:49:48,52.0011,-37.8459,990.9,3.576,34.886,-0.00366104056383,nan,nan,nan,nan,nan,nan,9.1100606338
