datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-23 07:56:33,54.2665,-40.3974,888.0,3.692,34.893,-0.00366104054333,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.141335699
2017-11-23 07:56:33,54.2665,-40.3974,892.0,3.688,34.893,-0.00366104054399,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.14158486477
2017-11-23 07:56:33,54.2665,-40.3974,896.0,3.686,34.893,-0.00366104054432,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.1405769249
2017-11-23 07:56:33,54.2665,-40.3974,900.0,3.685,34.894,-0.00366104054452,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.1384368993
2017-11-23 07:56:33,54.2665,-40.3974,904.0,3.684,34.893,-0.00366104054475,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.13856143499
2017-11-23 07:56:33,54.2665,-40.3974,908.0,3.682,34.893,-0.0036610405451,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.13894637606
2017-11-23 07:56:33,54.2665,-40.3974,912.0,3.68,34.893,-0.00366104054542,0.0001009125,0.022764,2.30308,nan,nan,nan,9.13806330411
2017-11-23 07:56:33,54.2665,-40.3974,916.0,3.677,34.893,-0.00366104054589,9.9981e-05,0.021138,2.30308,nan,nan,nan,9.13944456323
2017-11-23 07:56:33,54.2665,-40.3974,920.0,3.675,34.893,-0.00366104054625,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.13570893328
2017-11-23 07:56:33,54.2665,-40.3974,924.0,3.676,34.893,-0.00366104054616,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.13189590488
2017-11-23 07:56:33,54.2665,-40.3974,928.0,3.675,34.893,-0.00366104054639,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.13102493993
2017-11-23 07:56:33,54.2665,-40.3974,932.0,3.675,34.893,-0.00366104054641,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.1292606852
2017-11-23 07:56:33,54.2665,-40.3974,936.0,3.673,34.893,-0.00366104054685,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.12959993401
2017-11-23 07:56:33,54.2665,-40.3974,940.0,3.668,34.893,-0.00366104054767,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.13039157187
2017-11-23 07:56:33,54.2665,-40.3974,944.0,3.664,34.893,-0.00366104054834,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.13353629732
2017-11-23 07:56:33,54.2665,-40.3974,948.0,3.66,34.892,-0.00366104054906,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.13629745949
2017-11-23 07:56:33,54.2665,-40.3974,952.0,3.658,34.892,-0.00366104054946,9.59445e-05,0.027642,2.31426,nan,nan,nan,9.13768972678
2017-11-23 07:56:33,54.2665,-40.3974,956.0,3.652,34.891,-0.0036610405505,9.6876e-05,0.027642,2.32544,nan,nan,nan,9.14208322014
2017-11-23 07:56:33,54.2665,-40.3974,960.0,3.646,34.891,-0.00366104055168,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.14900684888
2017-11-23 07:56:33,54.2665,-40.3974,964.0,3.638,34.89,-0.00366104055292,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.1515353309
2017-11-23 07:56:33,54.2665,-40.3974,968.0,3.633,34.889,-0.00366104055394,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.15480202406
2017-11-23 07:56:33,54.2665,-40.3974,972.0,3.628,34.888,-0.00366104055475,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.15632240879
2017-11-23 07:56:33,54.2665,-40.3974,976.0,3.626,34.888,-0.00366104055514,9.59445e-05,0.026016,2.32544,nan,nan,nan,9.16022683886
2017-11-23 07:56:33,54.2665,-40.3974,980.0,3.623,34.888,-0.00366104055562,0.0001102275,0.02439,2.32544,nan,nan,nan,9.16073773687
2017-11-23 07:56:33,54.2665,-40.3974,984.0,3.619,34.888,-0.00366104055639,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.16411050009
2017-11-23 07:56:33,54.2665,-40.3974,987.9,3.613,34.887,-0.00366104055728,9.8118e-05,0.021138,2.3478,nan,nan,nan,9.1652464376
2017-11-23 07:56:33,54.2665,-40.3974,990.5,3.609,34.887,nan,nan,nan,nan,nan,nan,nan,nan
