datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 06:50:26,52.4605,-34.6917,888.0,3.716,34.895,-0.00366104053911,9.8118e-05,0.02439,2.32544,nan,nan,nan,8.99223308543
2018-06-19 06:50:26,52.4605,-34.6917,892.0,3.716,34.895,-0.00366104053909,9.9981e-05,0.022764,2.31426,nan,nan,nan,8.98723503239
2018-06-19 06:50:26,52.4605,-34.6917,896.0,3.717,34.896,-0.00366104053891,9.90495e-05,0.022764,2.3478,nan,nan,nan,8.97931141689
2018-06-19 06:50:26,52.4605,-34.6917,900.0,3.72,34.897,-0.0036610405385,0.000100602,0.021138,2.3478,nan,nan,nan,8.97447690132
2018-06-19 06:50:26,52.4605,-34.6917,904.0,3.72,34.897,-0.00366104053855,9.8739e-05,0.022764,2.35898,nan,nan,nan,8.97780307799
2018-06-19 06:50:26,52.4605,-34.6917,908.0,3.713,34.897,-0.00366104053972,9.8118e-05,0.021138,2.33662,nan,nan,nan,8.98196281467
2018-06-19 06:50:26,52.4605,-34.6917,912.0,3.708,34.896,-0.00366104054078,9.7497e-05,0.02439,2.33662,nan,nan,nan,8.99325530765
2018-06-19 06:50:26,52.4605,-34.6917,916.0,3.694,34.895,-0.00366104054318,0.0001096065,0.022764,2.31426,nan,nan,nan,9.00279515374
2018-06-19 06:50:26,52.4605,-34.6917,920.0,3.682,34.893,-0.00366104054497,0.0001114695,0.022764,2.32544,nan,nan,nan,9.00766968495
2018-06-19 06:50:26,52.4605,-34.6917,924.0,3.677,34.893,-0.00366104054581,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.00919499772
2018-06-19 06:50:26,52.4605,-34.6917,928.0,3.665,34.892,-0.00366104054776,0.0001077435,0.02439,2.33662,nan,nan,nan,9.00196078161
2018-06-19 06:50:26,52.4605,-34.6917,932.0,3.667,34.893,-0.00366104054738,0.0001015335,0.02439,2.33662,nan,nan,nan,8.98992247253
2018-06-19 06:50:26,52.4605,-34.6917,936.1,3.681,34.895,-0.003661040545,9.84285e-05,0.026016,2.3478,nan,nan,nan,8.97600676461
2018-06-19 06:50:26,52.4605,-34.6917,940.1,3.684,34.896,-0.0036610405447,9.71865e-05,0.02439,2.3478,nan,nan,nan,8.97375641856
2018-06-19 06:50:26,52.4605,-34.6917,944.0,3.683,34.896,-0.00366104054501,9.96705e-05,0.021138,2.3478,nan,nan,nan,8.97364558103
2018-06-19 06:50:26,52.4605,-34.6917,948.0,3.679,34.896,-0.00366104054563,0.000109917,0.035772,2.3478,nan,nan,nan,8.97364558103
2018-06-19 06:50:26,52.4605,-34.6917,952.0,3.678,34.896,-0.00366104054599,9.84285e-05,0.02439,2.33662,nan,nan,nan,8.96843801159
2018-06-19 06:50:26,52.4605,-34.6917,956.0,3.676,34.896,-0.00366104054634,9.84285e-05,0.02439,2.35898,nan,nan,nan,8.96544801774
2018-06-19 06:50:26,52.4605,-34.6917,960.0,3.672,34.896,-0.00366104054716,9.84285e-05,0.02439,2.35898,nan,nan,nan,8.96549230549
2018-06-19 06:50:26,52.4605,-34.6917,964.0,3.665,34.896,-0.0036610405484,9.59445e-05,0.02439,2.3478,nan,nan,nan,8.96434090662
2018-06-19 06:50:26,52.4605,-34.6917,968.0,3.661,34.896,-0.00366104054903,9.6876e-05,0.026016,2.3478,nan,nan,nan,8.96633382104
2018-06-19 06:50:26,52.4605,-34.6917,972.0,3.658,34.895,-0.00366104054959,9.71865e-05,0.026016,2.35898,nan,nan,nan,8.96748551741
2018-06-19 06:50:26,52.4605,-34.6917,976.0,3.654,34.895,-0.00366104055035,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.96511586772
2018-06-19 06:50:26,52.4605,-34.6917,980.0,3.651,34.895,-0.00366104055093,9.59445e-05,0.02439,2.3478,nan,nan,nan,8.96290189969
2018-06-19 06:50:26,52.4605,-34.6917,984.0,3.649,34.895,-0.00366104055121,9.7497e-05,0.02439,2.37016,nan,nan,nan,8.96466195249
2018-06-19 06:50:26,52.4605,-34.6917,988.0,3.645,34.895,-0.00366104055205,0.000100602,0.02439,2.37016,nan,nan,nan,8.97068680731
2018-06-19 06:50:26,52.4605,-34.6917,991.7,3.64,34.894,-0.00366104055262,9.6876e-05,0.026016,2.35898,nan,nan,nan,8.97275893805
