datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-15 07:48:15,53.8924,-40.2712,884.0,3.673,34.888,-0.00366104054645,9.7497e-05,0.02439,2.2919,nan,nan,nan,9.17906125287
2017-11-15 07:48:15,53.8924,-40.2712,888.0,3.678,34.889,-0.00366104054569,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.17361200962
2017-11-15 07:48:15,53.8924,-40.2712,892.0,3.68,34.89,-0.00366104054531,0.0001002915,0.022764,2.30308,nan,nan,nan,9.17083765067
2017-11-15 07:48:15,53.8924,-40.2712,896.0,3.681,34.89,-0.00366104054511,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.1684847637
2017-11-15 07:48:15,53.8924,-40.2712,900.0,3.682,34.89,-0.00366104054508,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.16439446902
2017-11-15 07:48:15,53.8924,-40.2712,904.0,3.682,34.891,-0.00366104054511,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.16187318514
2017-11-15 07:48:15,53.8924,-40.2712,908.0,3.68,34.891,-0.00366104054545,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.15745721674
2017-11-15 07:48:15,53.8924,-40.2712,912.0,3.68,34.891,-0.0036610405454,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.15518776535
2017-11-15 07:48:15,53.8924,-40.2712,916.0,3.681,34.891,-0.00366104054527,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.15380372311
2017-11-15 07:48:15,53.8924,-40.2712,920.0,3.681,34.892,-0.00366104054522,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.14875744651
2017-11-15 07:48:15,53.8924,-40.2712,924.0,3.682,34.892,-0.00366104054504,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.14595788383
2017-11-15 07:48:15,53.8924,-40.2712,928.0,3.684,34.892,-0.00366104054475,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.13956911499
2017-11-15 07:48:15,53.8924,-40.2712,932.0,3.684,34.893,-0.00366104054485,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.13969366873
2017-11-15 07:48:15,53.8924,-40.2712,936.0,3.684,34.893,-0.00366104054486,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.13252939493
2017-11-15 07:48:15,53.8924,-40.2712,940.0,3.687,34.894,-0.00366104054434,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.12742899622
2017-11-15 07:48:15,53.8924,-40.2712,944.0,3.688,34.894,-0.00366104054419,0.000101223,0.021138,2.31426,nan,nan,nan,9.12637766515
2017-11-15 07:48:15,53.8924,-40.2712,948.0,3.688,34.894,-0.00366104054434,9.59445e-05,0.021138,2.33662,nan,nan,nan,9.12837870725
2017-11-15 07:48:15,53.8924,-40.2712,952.0,3.684,34.894,-0.00366104054498,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.12827694697
2017-11-15 07:48:15,53.8924,-40.2712,956.0,3.681,34.893,-0.00366104054551,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.12837870725
2017-11-15 07:48:15,53.8924,-40.2712,960.0,3.674,34.893,-0.00366104054671,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.12686374687
2017-11-15 07:48:15,53.8924,-40.2712,964.0,3.677,34.893,-0.00366104054627,9.9981e-05,0.021138,2.31426,nan,nan,nan,9.12323582031
2017-11-15 07:48:15,53.8924,-40.2712,968.0,3.676,34.894,-0.00366104054641,9.96705e-05,0.021138,2.31426,nan,nan,nan,9.12290814672
2017-11-15 07:48:15,53.8924,-40.2712,972.0,3.674,34.893,-0.00366104054686,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.11909006859
2017-11-15 07:48:15,53.8924,-40.2712,976.0,3.673,34.893,-0.00366104054703,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.11958699078
2017-11-15 07:48:15,53.8924,-40.2712,980.0,3.673,34.894,-0.00366104054707,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.11584955672
2017-11-15 07:48:15,53.8924,-40.2712,984.0,3.674,34.894,-0.00366104054705,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.11711398662
2017-11-15 07:48:15,53.8924,-40.2712,988.0,3.673,34.894,-0.00366104054721,9.6876e-05,0.021138,2.3478,nan,nan,nan,9.1277568596
2017-11-15 07:48:15,53.8924,-40.2712,990.9,3.668,34.893,-0.00366104054782,nan,nan,nan,nan,nan,nan,9.14057692491
