datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 06:57:12,54.3718,-27.2202,888.0,3.951,34.908,-0.00366104049814,0.0001027755,0.027642,2.35898,nan,nan,nan,8.82230095515
2018-09-29 06:57:12,54.3718,-27.2202,892.0,3.945,34.907,-0.00366104049902,0.00010557,0.026016,2.35898,nan,nan,nan,8.82251830305
2018-09-29 06:57:12,54.3718,-27.2202,896.0,3.939,34.907,-0.00366104050012,0.0001033965,0.02439,2.33662,nan,nan,nan,8.8228443365
2018-09-29 06:57:12,54.3718,-27.2202,900.0,3.935,34.907,-0.0036610405008,0.0001040175,0.026016,2.35898,nan,nan,nan,8.82099699778
2018-09-29 06:57:12,54.3718,-27.2202,904.0,3.94,34.908,-0.00366104049995,0.0001269945,0.03252,2.37016,nan,nan,nan,8.81730366178
2018-09-29 06:57:12,54.3718,-27.2202,908.1,3.943,34.909,-0.00366104049951,9.7497e-05,0.026016,2.37016,nan,nan,nan,8.81773807909
2018-09-29 06:57:12,54.3718,-27.2202,912.0,3.938,34.909,-0.00366104050039,9.6876e-05,0.026016,2.3478,nan,nan,nan,8.8166520822
2018-09-29 06:57:12,54.3718,-27.2202,916.0,3.935,34.909,-0.00366104050087,9.78075e-05,0.027642,2.37016,nan,nan,nan,8.81603313316
2018-09-29 06:57:12,54.3718,-27.2202,920.0,3.935,34.909,-0.00366104050107,9.8118e-05,0.026016,2.3478,nan,nan,nan,8.81697786504
2018-09-29 06:57:12,54.3718,-27.2202,924.0,3.932,34.908,-0.00366104050151,0.0001015335,0.02439,2.35898,nan,nan,nan,8.81806390832
2018-09-29 06:57:12,54.3718,-27.2202,928.0,3.926,34.908,-0.00366104050254,9.84285e-05,0.02439,2.3478,nan,nan,nan,8.82037769609
2018-09-29 06:57:12,54.3718,-27.2202,932.0,3.922,34.908,-0.00366104050332,9.8118e-05,0.022764,2.35898,nan,nan,nan,8.82023645888
2018-09-29 06:57:12,54.3718,-27.2202,936.0,3.919,34.907,-0.00366104050391,0.000104328,0.02439,2.38134,nan,nan,nan,8.82074709806
2018-09-29 06:57:12,54.3718,-27.2202,940.0,3.917,34.907,-0.00366104050434,9.96705e-05,0.026016,2.37016,nan,nan,nan,8.82382252046
2018-09-29 06:57:12,54.3718,-27.2202,944.0,3.907,34.906,-0.00366104050602,9.8739e-05,0.026016,2.35898,nan,nan,nan,8.82726890061
2018-09-29 06:57:12,54.3718,-27.2202,948.0,3.901,34.906,-0.00366104050701,0.000101844,0.022764,2.35898,nan,nan,nan,8.82630114778
2018-09-29 06:57:12,54.3718,-27.2202,952.0,3.898,34.906,-0.00366104050765,9.7497e-05,0.027642,2.37016,nan,nan,nan,8.82621416477
2018-09-29 06:57:12,54.3718,-27.2202,956.0,3.892,34.906,-0.00366104050867,9.8118e-05,0.02439,2.37016,nan,nan,nan,8.82786701146
2018-09-29 06:57:12,54.3718,-27.2202,960.0,3.889,34.905,-0.00366104050927,9.78075e-05,0.02439,2.37016,nan,nan,nan,8.82883496285
2018-09-29 06:57:12,54.3718,-27.2202,964.0,3.885,34.905,-0.00366104050994,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.82968338072
2018-09-29 06:57:12,54.3718,-27.2202,968.0,3.88,34.905,-0.00366104051084,9.8739e-05,0.026016,2.37016,nan,nan,nan,8.83427517449
2018-09-29 06:57:12,54.3718,-27.2202,972.0,3.874,34.904,-0.00366104051175,9.7497e-05,0.022764,2.35898,nan,nan,nan,8.83361126104
2018-09-29 06:57:12,54.3718,-27.2202,976.0,3.872,34.904,-0.00366104051214,0.0001021545,0.022764,2.38134,nan,nan,nan,8.83245771267
2018-09-29 06:57:12,54.3718,-27.2202,980.0,3.871,34.904,-0.00366104051238,0.000103707,0.02439,2.4037,nan,nan,nan,8.82920477443
2018-09-29 06:57:12,54.3718,-27.2202,984.0,3.87,34.904,-0.00366104051249,9.84285e-05,0.02439,2.38134,nan,nan,nan,8.83034695272
2018-09-29 06:57:12,54.3718,-27.2202,988.0,3.868,34.905,-0.00366104051279,0.000103086,0.02439,2.39252,nan,nan,nan,8.82980303699
2018-09-29 06:57:12,54.3718,-27.2202,990.2,3.867,34.905,nan,nan,nan,nan,nan,nan,nan,nan
