datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-18 07:57:16,52.3483,-41.3227,888.0,3.885,34.912,-0.00366104050967,9.936e-05,0.026016,2.32544,nan,nan,nan,9.07838244467
2017-10-18 07:57:16,52.3483,-41.3227,891.9,3.878,34.911,-0.00366104051095,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.08094432883
2017-10-18 07:57:16,52.3483,-41.3227,895.9,3.869,34.91,-0.00366104051244,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.08331594695
2017-10-18 07:57:16,52.3483,-41.3227,900.0,3.861,34.909,-0.00366104051387,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.08865754347
2017-10-18 07:57:16,52.3483,-41.3227,904.0,3.855,34.909,-0.00366104051484,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.09006383607
2017-10-18 07:57:16,52.3483,-41.3227,908.0,3.85,34.909,-0.00366104051568,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.09300099397
2017-10-18 07:57:16,52.3483,-41.3227,912.0,3.844,34.908,-0.00366104051673,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.09667118427
2017-10-18 07:57:16,52.3483,-41.3227,916.0,3.839,34.907,-0.00366104051757,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.09525243945
2017-10-18 07:57:16,52.3483,-41.3227,920.0,3.839,34.907,-0.00366104051769,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.09610815937
2017-10-18 07:57:16,52.3483,-41.3227,924.0,3.834,34.907,-0.00366104051841,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.09798882154
2017-10-18 07:57:16,52.3483,-41.3227,928.0,3.827,34.906,-0.00366104051964,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.09274211945
2017-10-18 07:57:16,52.3483,-41.3227,932.0,3.83,34.907,-0.00366104051919,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.09160542451
2017-10-18 07:57:16,52.3483,-41.3227,936.1,3.831,34.907,-0.0036610405192,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.09400280685
2017-10-18 07:57:16,52.3483,-41.3227,940.0,3.827,34.907,-0.00366104051995,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.10126698847
2017-10-18 07:57:16,52.3483,-41.3227,944.0,3.813,34.905,-0.00366104052242,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.11118874175
2017-10-18 07:57:16,52.3483,-41.3227,948.0,3.794,34.903,-0.00366104052536,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.11502552966
2017-10-18 07:57:16,52.3483,-41.3227,952.1,3.793,34.903,-0.00366104052563,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.10956431797
2017-10-18 07:57:16,52.3483,-41.3227,956.0,3.794,34.903,-0.00366104052547,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.10730873501
2017-10-18 07:57:16,52.3483,-41.3227,960.0,3.797,34.904,-0.003661040525,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.10791767811
2017-10-18 07:57:16,52.3483,-41.3227,964.0,3.785,34.902,-0.00366104052715,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.11670754037
2017-10-18 07:57:16,52.3483,-41.3227,968.0,3.768,34.9,-0.00366104052966,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.10216844445
2017-10-18 07:57:16,52.3483,-41.3227,972.0,3.796,34.905,-0.00366104052509,9.7497e-05,0.021138,2.32544,nan,nan,nan,9.0799104846
2017-10-18 07:57:16,52.3483,-41.3227,976.0,3.812,34.907,-0.00366104052285,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.09293346066
2017-10-18 07:57:16,52.3483,-41.3227,980.0,3.772,34.902,-0.00366104052956,9.84285e-05,0.022764,2.33662,nan,nan,nan,9.10830111114
2017-10-18 07:57:16,52.3483,-41.3227,984.0,3.773,34.903,-0.00366104052924,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.09353002517
2017-10-18 07:57:16,52.3483,-41.3227,988.0,3.786,34.905,-0.00366104052702,9.96705e-05,0.021138,2.3478,nan,nan,nan,9.09293346066
2017-10-18 07:57:16,52.3483,-41.3227,991.6,3.78,34.904,-0.00366104052651,9.96705e-05,0.022764,2.35898,nan,nan,nan,9.10583168173
