datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 06:42:10,55.8453,-25.3044,876.0,4.306,34.932,-0.00366104043685,9.59445e-05,0.027642,2.38134,nan,nan,nan,8.62429669224
2018-11-14 06:42:10,55.8453,-25.3044,880.0,4.29,34.93,-0.00366104043945,9.59445e-05,0.027642,2.39252,nan,nan,nan,8.62929529253
2018-11-14 06:42:10,55.8453,-25.3044,884.0,4.272,34.929,-0.00366104044231,0.00011178,0.026016,2.38134,nan,nan,nan,8.63181703456
2018-11-14 06:42:10,55.8453,-25.3044,888.0,4.273,34.93,-0.00366104044228,9.6876e-05,0.02439,2.38134,nan,nan,nan,8.63489088917
2018-11-14 06:42:10,55.8453,-25.3044,892.0,4.266,34.93,-0.0036610404436,9.59445e-05,0.026016,2.39252,nan,nan,nan,8.63616319667
2018-11-14 06:42:10,55.8453,-25.3044,896.0,4.26,34.929,-0.00366104044476,9.84285e-05,0.026016,2.38134,nan,nan,nan,8.64167901762
2018-11-14 06:42:10,55.8453,-25.3044,900.1,4.248,34.928,-0.00366104044691,9.59445e-05,0.022764,2.38134,nan,nan,nan,8.6481546583
2018-11-14 06:42:10,55.8453,-25.3044,904.0,4.234,34.927,-0.00366104044935,9.59445e-05,0.027642,2.38134,nan,nan,nan,8.65633678972
2018-11-14 06:42:10,55.8453,-25.3044,908.0,4.221,34.926,-0.0036610404518,0.0001002915,0.02439,2.39252,nan,nan,nan,8.66676328211
2018-11-14 06:42:10,55.8453,-25.3044,912.0,4.19,34.923,-0.00366104045678,9.6255e-05,0.027642,2.38134,nan,nan,nan,8.67143860691
2018-11-14 06:42:10,55.8453,-25.3044,916.0,4.177,34.922,-0.00366104045873,9.71865e-05,0.027642,2.39252,nan,nan,nan,8.67688438071
2018-11-14 06:42:10,55.8453,-25.3044,920.0,4.174,34.922,-0.00366104045927,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.67841971219
2018-11-14 06:42:10,55.8453,-25.3044,924.0,4.171,34.921,-0.00366104046,9.6255e-05,0.022764,2.35898,nan,nan,nan,8.68093662565
2018-11-14 06:42:10,55.8453,-25.3044,928.0,4.161,34.921,-0.00366104046166,9.7497e-05,0.02439,2.37016,nan,nan,nan,8.68470289841
2018-11-14 06:42:10,55.8453,-25.3044,932.0,4.158,34.921,-0.00366104046217,9.71865e-05,0.027642,2.39252,nan,nan,nan,8.68293155589
2018-11-14 06:42:10,55.8453,-25.3044,936.0,4.155,34.922,-0.00366104046267,9.6255e-05,0.02439,2.38134,nan,nan,nan,8.68541795562
2018-11-14 06:42:10,55.8453,-25.3044,940.0,4.153,34.921,-0.0036610404632,0.000131031,0.029268,2.4037,nan,nan,nan,8.68720055723
2018-11-14 06:42:10,55.8453,-25.3044,944.0,4.142,34.92,-0.00366104046506,0.0001214055,0.026016,2.38134,nan,nan,nan,8.69075634292
2018-11-14 06:42:10,55.8453,-25.3044,948.0,4.136,34.92,-0.0036610404662,9.6255e-05,0.026016,2.41488,nan,nan,nan,8.69277523656
2018-11-14 06:42:10,55.8453,-25.3044,952.0,4.133,34.92,-0.00366104046667,9.8739e-05,0.026016,2.39252,nan,nan,nan,8.69324532099
2018-11-14 06:42:10,55.8453,-25.3044,956.0,4.13,34.919,-0.00366104046723,9.65655e-05,0.026016,2.38134,nan,nan,nan,8.6944313458
2018-11-14 06:42:10,55.8453,-25.3044,960.0,4.129,34.919,-0.00366104046752,9.6876e-05,0.026016,2.38134,nan,nan,nan,8.69764844048
2018-11-14 06:42:10,55.8453,-25.3044,964.0,4.118,34.918,-0.00366104046966,9.65655e-05,0.026016,2.35898,nan,nan,nan,8.70595936954
2018-11-14 06:42:10,55.8453,-25.3044,968.0,4.101,34.917,-0.00366104047241,9.6255e-05,0.026016,2.38134,nan,nan,nan,8.70839983253
2018-11-14 06:42:10,55.8453,-25.3044,972.0,4.094,34.916,-0.00366104047352,9.6255e-05,0.02439,2.39252,nan,nan,nan,8.70940621764
2018-11-14 06:42:10,55.8453,-25.3044,976.0,4.091,34.916,-0.00366104047406,9.84285e-05,0.026016,2.39252,nan,nan,nan,8.71179424149
2018-11-14 06:42:10,55.8453,-25.3044,980.0,4.086,34.916,-0.003661040475,9.65655e-05,0.027642,2.38134,nan,nan,nan,8.71415087838
2018-11-14 06:42:10,55.8453,-25.3044,984.0,4.08,34.916,-0.00366104047591,9.71865e-05,0.026016,2.4037,nan,nan,nan,8.71576881315
2018-11-14 06:42:10,55.8453,-25.3044,988.0,4.074,34.916,-0.00366104047685,9.8118e-05,0.027642,2.4037,nan,nan,nan,8.71536161818
2018-11-14 06:42:10,55.8453,-25.3044,992.0,4.071,34.916,-0.00366104047734,9.6876e-05,0.02439,2.4037,nan,nan,nan,8.71719416811
2018-11-14 06:42:10,55.8453,-25.3044,994.2,4.071,34.916,nan,nan,nan,nan,nan,nan,nan,nan
