datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-17 07:47:54,53.9993,-40.3198,888.0,3.679,34.891,-0.00366104054551,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.16359938196
2017-11-17 07:47:54,53.9993,-40.3198,892.0,3.682,34.892,-0.00366104054485,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.15587987827
2017-11-17 07:47:54,53.9993,-40.3198,896.0,3.684,34.892,-0.0036610405445,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.14523265451
2017-11-17 07:47:54,53.9993,-40.3198,900.0,3.693,34.894,-0.00366104054322,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.14046368135
2017-11-17 07:47:54,53.9993,-40.3198,904.0,3.692,34.894,-0.00366104054324,9.6876e-05,0.019512,2.31426,nan,nan,nan,9.13831236558
2017-11-17 07:47:54,53.9993,-40.3198,908.0,3.693,34.894,-0.00366104054324,0.000101844,0.02439,2.31426,nan,nan,nan,9.13806330411
2017-11-17 07:47:54,53.9993,-40.3198,912.0,3.689,34.894,-0.00366104054383,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.13981822445
2017-11-17 07:47:54,53.9993,-40.3198,916.0,3.686,34.894,-0.00366104054431,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.13654646469
2017-11-17 07:47:54,53.9993,-40.3198,920.0,3.685,34.894,-0.00366104054459,9.936e-05,0.02439,2.30308,nan,nan,nan,9.13570893328
2017-11-17 07:47:54,53.9993,-40.3198,924.0,3.684,34.894,-0.00366104054475,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.1315226223
2017-11-17 07:47:54,53.9993,-40.3198,928.0,3.686,34.894,-0.00366104054448,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.1277568596
2017-11-17 07:47:54,53.9993,-40.3198,932.0,3.685,34.894,-0.00366104054469,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.12536038273
2017-11-17 07:47:54,53.9993,-40.3198,936.0,3.685,34.895,-0.00366104054474,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.12461445986
2017-11-17 07:47:54,53.9993,-40.3198,940.0,3.684,34.895,-0.0036610405449,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.12549601273
2017-11-17 07:47:54,53.9993,-40.3198,944.0,3.68,34.894,-0.00366104054573,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.12586900738
2017-11-17 07:47:54,53.9993,-40.3198,948.0,3.676,34.894,-0.00366104054645,9.936e-05,0.02439,2.31426,nan,nan,nan,9.12825433376
2017-11-17 07:47:54,53.9993,-40.3198,952.0,3.673,34.893,-0.00366104054689,9.8118e-05,0.019512,2.31426,nan,nan,nan,9.13039157187
2017-11-17 07:47:54,53.9993,-40.3198,956.0,3.67,34.893,-0.00366104054749,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.13202033637
2017-11-17 07:47:54,53.9993,-40.3198,960.0,3.665,34.893,-0.0036610405484,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.13466780316
2017-11-17 07:47:54,53.9993,-40.3198,964.0,3.659,34.892,-0.00366104054956,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.13818783386
2017-11-17 07:47:54,53.9993,-40.3198,968.0,3.652,34.891,-0.00366104055068,0.000103086,0.022764,2.31426,nan,nan,nan,9.14208322014
2017-11-17 07:47:54,53.9993,-40.3198,972.0,3.648,34.891,-0.00366104055155,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.14749921946
2017-11-17 07:47:54,53.9993,-40.3198,976.0,3.641,34.89,-0.00366104055253,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.1504920913
2017-11-17 07:47:54,53.9993,-40.3198,980.0,3.636,34.889,-0.00366104055349,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.1526694448
2017-11-17 07:47:54,53.9993,-40.3198,984.0,3.63,34.889,-0.00366104055454,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.1555621795
2017-11-17 07:47:54,53.9993,-40.3198,988.0,3.63,34.889,-0.00366104055462,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.15034468823
2017-11-17 07:47:54,53.9993,-40.3198,990.7,3.636,34.89,nan,nan,nan,nan,nan,nan,nan,nan
