datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-02 07:42:48,54.4977,-40.2618,888.0,3.464,34.873,-0.00366104058302,9.7497e-05,0.022764,2.24718,nan,nan,nan,9.3662425822
2018-01-02 07:42:48,54.4977,-40.2618,892.0,3.464,34.873,-0.00366104058303,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.36733806924
2018-01-02 07:42:48,54.4977,-40.2618,896.0,3.464,34.873,-0.00366104058299,9.9981e-05,0.026016,2.24718,nan,nan,nan,9.36557837103
2018-01-02 07:42:48,54.4977,-40.2618,900.0,3.464,34.873,-0.00366104058302,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.36028996825
2018-01-02 07:42:48,54.4977,-40.2618,904.0,3.464,34.873,-0.00366104058303,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.35393456549
2018-01-02 07:42:48,54.4977,-40.2618,908.0,3.464,34.873,-0.00366104058307,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.35451635061
2018-01-02 07:42:48,54.4977,-40.2618,912.0,3.463,34.873,-0.00366104058316,9.7497e-05,0.026016,2.24718,nan,nan,nan,9.36062766851
2018-01-02 07:42:48,54.4977,-40.2618,915.9,3.461,34.873,-0.0036610405835,9.71865e-05,0.017886,2.20246,nan,nan,nan,9.37111516058
2018-01-02 07:42:48,54.4977,-40.2618,919.9,3.46,34.873,-0.0036610405837,9.6255e-05,0.022764,2.236,nan,nan,nan,9.37337761139
2018-01-02 07:42:48,54.4977,-40.2618,924.0,3.46,34.873,-0.00366104058375,9.8118e-05,0.021138,2.236,nan,nan,nan,9.37578071238
2018-01-02 07:42:48,54.4977,-40.2618,928.0,3.459,34.873,-0.00366104058387,9.71865e-05,0.022764,2.236,nan,nan,nan,9.38161650287
2018-01-02 07:42:48,54.4977,-40.2618,932.0,3.458,34.872,-0.0036610405841,9.6876e-05,0.021138,2.22482,nan,nan,nan,9.38413888881
2018-01-02 07:42:48,54.4977,-40.2618,936.0,3.457,34.872,-0.00366104058429,0.0001009125,0.021138,2.21364,nan,nan,nan,9.38206019801
2018-01-02 07:42:48,54.4977,-40.2618,940.0,3.457,34.872,-0.00366104058443,9.90495e-05,0.021138,2.22482,nan,nan,nan,9.38439584336
2018-01-02 07:42:48,54.4977,-40.2618,944.0,3.456,34.872,-0.00366104058458,9.6876e-05,0.021138,2.21364,nan,nan,nan,9.3860779325
2018-01-02 07:42:48,54.4977,-40.2618,948.0,3.453,34.872,-0.0036610405852,9.84285e-05,0.022764,2.22482,nan,nan,nan,9.39023795676
2018-01-02 07:42:48,54.4977,-40.2618,952.0,3.451,34.872,-0.0036610405855,9.7497e-05,0.021138,2.236,nan,nan,nan,9.3911497131
2018-01-02 07:42:48,54.4977,-40.2618,956.0,3.45,34.872,-0.00366104058563,9.7497e-05,0.021138,2.20246,nan,nan,nan,9.39097436724
2018-01-02 07:42:48,54.4977,-40.2618,960.0,3.449,34.872,-0.00366104058584,9.8118e-05,0.022764,2.22482,nan,nan,nan,9.38951330183
2018-01-02 07:42:48,54.4977,-40.2618,964.0,3.448,34.871,-0.00366104058605,9.71865e-05,0.02439,2.22482,nan,nan,nan,9.39097436724
2018-01-02 07:42:48,54.4977,-40.2618,968.0,3.446,34.871,-0.00366104058637,9.90495e-05,0.019512,2.21364,nan,nan,nan,9.39102112576
2018-01-02 07:42:48,54.4977,-40.2618,972.0,3.444,34.871,-0.0036610405868,9.71865e-05,0.022764,2.21364,nan,nan,nan,9.38396369729
2018-01-02 07:42:48,54.4977,-40.2618,976.0,3.443,34.871,-0.00366104058703,9.936e-05,0.021138,2.22482,nan,nan,nan,9.37929334544
2018-01-02 07:42:48,54.4977,-40.2618,980.0,3.441,34.871,-0.00366104058724,9.7497e-05,0.021138,2.21364,nan,nan,nan,9.37842963074
2018-01-02 07:42:48,54.4977,-40.2618,984.0,3.44,34.871,-0.00366104058759,9.84285e-05,0.022764,2.236,nan,nan,nan,9.38673217429
2018-01-02 07:42:48,54.4977,-40.2618,988.0,3.44,34.871,-0.00366104058753,9.84285e-05,0.019512,2.25836,nan,nan,nan,9.39345294718
2018-01-02 07:42:48,54.4977,-40.2618,992.0,3.438,34.871,-0.00366104058779,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.39775722012
2018-01-02 07:42:48,54.4977,-40.2618,994.1,3.437,34.871,nan,nan,nan,nan,nan,nan,nan,nan
