datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-01 07:53:45,53.0039,-40.8117,888.0,3.806,34.902,-0.00366104052355,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.1213490608
2017-11-01 07:53:45,53.0039,-40.8117,892.0,3.797,34.901,-0.00366104052511,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.13084397238
2017-11-01 07:53:45,53.0039,-40.8117,896.0,3.788,34.9,-0.00366104052676,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.13401150981
2017-11-01 07:53:45,53.0039,-40.8117,900.0,3.778,34.899,-0.00366104052831,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.13910488671
2017-11-01 07:53:45,53.0039,-40.8117,904.0,3.776,34.899,-0.00366104052878,0.0001009125,0.02439,2.31426,nan,nan,nan,9.13401150981
2017-11-01 07:53:45,53.0039,-40.8117,908.0,3.768,34.899,-0.0036610405301,9.936e-05,0.02439,2.31426,nan,nan,nan,9.13774632825
2017-11-01 07:53:45,53.0039,-40.8117,912.0,3.763,34.898,-0.00366104053088,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.134350965
2017-11-01 07:53:45,53.0039,-40.8117,916.0,3.763,34.898,-0.00366104053105,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.13516571764
2017-11-01 07:53:45,53.0039,-40.8117,920.0,3.761,34.898,-0.00366104053144,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.13593528426
2017-11-01 07:53:45,53.0039,-40.8117,924.0,3.754,34.898,-0.00366104053261,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.13642196109
2017-11-01 07:53:45,53.0039,-40.8117,928.0,3.755,34.898,-0.00366104053244,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.13428307279
2017-11-01 07:53:45,53.0039,-40.8117,932.0,3.748,34.898,-0.0036610405339,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.14385037242
2017-11-01 07:53:45,53.0039,-40.8117,936.0,3.735,34.896,-0.00366104053593,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.15215907319
2017-11-01 07:53:45,53.0039,-40.8117,940.0,3.73,34.895,-0.00366104053677,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.15556217949
2017-11-01 07:53:45,53.0039,-40.8117,944.0,3.725,34.894,-0.00366104053771,9.71865e-05,0.026016,2.30308,nan,nan,nan,9.15657205241
2017-11-01 07:53:45,53.0039,-40.8117,948.0,3.721,34.894,-0.00366104053841,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.15105905208
2017-11-01 07:53:45,53.0039,-40.8117,952.0,3.724,34.895,-0.0036610405379,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.1454819445
2017-11-01 07:53:45,53.0039,-40.8117,956.0,3.724,34.895,-0.00366104053789,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.1390143088
2017-11-01 07:53:45,53.0039,-40.8117,960.0,3.726,34.896,-0.00366104053747,9.7497e-05,0.021138,2.2919,nan,nan,nan,9.13680679679
2017-11-01 07:53:45,53.0039,-40.8117,964.0,3.728,34.896,-0.00366104053731,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.13548258884
2017-11-01 07:53:45,53.0039,-40.8117,968.0,3.73,34.896,-0.00366104053717,0.000100602,0.02439,2.30308,nan,nan,nan,9.13831236558
2017-11-01 07:53:45,53.0039,-40.8117,972.0,3.718,34.895,-0.00366104053915,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.14015793196
2017-11-01 07:53:45,53.0039,-40.8117,976.0,3.714,34.895,-0.00366104053968,9.84285e-05,0.021138,2.33662,nan,nan,nan,9.14157353888
2017-11-01 07:53:45,53.0039,-40.8117,980.0,3.71,34.894,-0.00366104054048,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.14082606649
2017-11-01 07:53:45,53.0039,-40.8117,984.0,3.707,34.894,-0.00366104054109,9.90495e-05,0.022764,2.3478,nan,nan,nan,9.14425823353
2017-11-01 07:53:45,53.0039,-40.8117,987.4,3.703,34.894,-0.00366104054136,9.78075e-05,0.019512,2.3478,nan,nan,nan,9.14794127616
