datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 07:42:59,51.944,-38.1305,904.0,3.74,34.899,-0.00366104053499,9.28395e-05,0.021138,2.31426,nan,nan,nan,9.02108491918
2018-03-27 07:42:59,51.944,-38.1305,908.0,3.738,34.899,-0.00366104053535,9.315e-05,0.021138,2.31426,nan,nan,nan,9.02187674293
2018-03-27 07:42:59,51.944,-38.1305,912.0,3.736,34.899,-0.00366104053567,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.0209622495
2018-03-27 07:42:59,51.944,-38.1305,916.0,3.735,34.899,-0.00366104053592,9.47025e-05,0.021138,2.33662,nan,nan,nan,9.01853156012
2018-03-27 07:42:59,51.944,-38.1305,920.0,3.732,34.899,-0.00366104053629,9.315e-05,0.021138,2.32544,nan,nan,nan,9.01835319094
2018-03-27 07:42:59,51.944,-38.1305,924.0,3.73,34.899,-0.0036610405367,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.01978025939
2018-03-27 07:42:59,51.944,-38.1305,928.0,3.729,34.899,-0.00366104053697,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.01796302269
2018-03-27 07:42:59,51.944,-38.1305,932.0,3.727,34.899,-0.0036610405374,9.2529e-05,0.021138,2.33662,nan,nan,nan,9.01810794003
2018-03-27 07:42:59,51.944,-38.1305,936.0,3.723,34.899,-0.00366104053809,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.01922277949
2018-03-27 07:42:59,51.944,-38.1305,940.0,3.721,34.899,-0.00366104053846,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.02130795994
2018-03-27 07:42:59,51.944,-38.1305,944.0,3.717,34.898,-0.00366104053924,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.02418576154
2018-03-27 07:42:59,51.944,-38.1305,948.0,3.711,34.898,-0.00366104054033,9.2529e-05,0.022764,2.3478,nan,nan,nan,9.02479938461
2018-03-27 07:42:59,51.944,-38.1305,952.0,3.708,34.898,-0.0036610405408,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.02507832026
2018-03-27 07:42:59,51.944,-38.1305,956.0,3.705,34.897,-0.00366104054136,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.02786822902
2018-03-27 07:42:59,51.944,-38.1305,960.0,3.699,34.897,-0.00366104054233,9.5013e-05,0.022764,2.33662,nan,nan,nan,9.0291295974
2018-03-27 07:42:59,51.944,-38.1305,964.0,3.698,34.897,-0.00366104054255,9.315e-05,0.021138,2.31426,nan,nan,nan,9.02954265644
2018-03-27 07:42:59,51.944,-38.1305,968.0,3.695,34.897,-0.00366104054309,9.3771e-05,0.022764,2.33662,nan,nan,nan,9.03205497591
2018-03-27 07:42:59,51.944,-38.1305,972.0,3.693,34.897,-0.00366104054344,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.03527193314
2018-03-27 07:42:59,51.944,-38.1305,976.0,3.689,34.896,-0.00366104054428,9.3771e-05,0.021138,2.3478,nan,nan,nan,9.03973096539
2018-03-27 07:42:59,51.944,-38.1305,980.0,3.682,34.896,-0.00366104054541,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.04714600667
2018-03-27 07:42:59,51.944,-38.1305,984.0,3.675,34.895,-0.00366104054657,9.40815e-05,0.021138,2.3478,nan,nan,nan,9.05106329149
2018-03-27 07:42:59,51.944,-38.1305,988.0,3.668,34.894,-0.00366104054778,9.96705e-05,0.021138,2.3478,nan,nan,nan,9.05694292662
2018-03-27 07:42:59,51.944,-38.1305,992.0,3.664,34.894,-0.00366104054839,9.59445e-05,0.022764,2.3478,nan,nan,nan,9.05890379448
