datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-16 07:49:39,54.0377,-39.7953,888.0,3.471,34.872,-0.00366104058191,9.59445e-05,0.019512,2.236,nan,nan,nan,9.31912845669
2018-01-16 07:49:39,54.0377,-39.7953,892.0,3.466,34.871,-0.00366104058288,9.59445e-05,0.022764,2.24718,nan,nan,nan,9.32517778521
2018-01-16 07:49:39,54.0377,-39.7953,896.0,3.462,34.871,-0.00366104058347,9.65655e-05,0.021138,2.236,nan,nan,nan,9.32633718769
2018-01-16 07:49:39,54.0377,-39.7953,900.0,3.461,34.871,-0.00366104058366,9.6255e-05,0.021138,2.236,nan,nan,nan,9.3260936991
2018-01-16 07:49:39,54.0377,-39.7953,904.0,3.46,34.871,-0.00366104058377,9.7497e-05,0.019512,2.24718,nan,nan,nan,9.32775188844
2018-01-16 07:49:39,54.0377,-39.7953,908.0,3.461,34.871,-0.0036610405837,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.32823897499
2018-01-16 07:49:39,54.0377,-39.7953,912.0,3.46,34.871,-0.00366104058379,9.59445e-05,0.022764,2.236,nan,nan,nan,9.32814619429
2018-01-16 07:49:39,54.0377,-39.7953,916.0,3.46,34.871,-0.00366104058382,9.7497e-05,0.021138,2.236,nan,nan,nan,9.32684737852
2018-01-16 07:49:39,54.0377,-39.7953,920.0,3.459,34.871,-0.00366104058397,9.71865e-05,0.022764,2.22482,nan,nan,nan,9.32641835222
2018-01-16 07:49:39,54.0377,-39.7953,924.0,3.457,34.871,-0.00366104058444,9.78075e-05,0.019512,2.236,nan,nan,nan,9.32794903891
2018-01-16 07:49:39,54.0377,-39.7953,928.0,3.454,34.871,-0.00366104058487,9.65655e-05,0.022764,2.236,nan,nan,nan,9.33211353856
2018-01-16 07:49:39,54.0377,-39.7953,932.0,3.455,34.871,-0.00366104058479,9.78075e-05,0.021138,2.22482,nan,nan,nan,9.33270533021
2018-01-16 07:49:39,54.0377,-39.7953,936.0,3.454,34.871,-0.003661040585,9.6876e-05,0.019512,2.236,nan,nan,nan,9.33337840184
2018-01-16 07:49:39,54.0377,-39.7953,940.0,3.453,34.871,-0.00366104058516,9.7497e-05,0.019512,2.236,nan,nan,nan,9.33595516948
2018-01-16 07:49:39,54.0377,-39.7953,944.0,3.451,34.871,-0.00366104058555,9.6255e-05,0.017886,2.236,nan,nan,nan,9.33528187912
2018-01-16 07:49:39,54.0377,-39.7953,948.0,3.45,34.871,-0.00366104058566,9.59445e-05,0.022764,2.236,nan,nan,nan,9.33305346357
2018-01-16 07:49:39,54.0377,-39.7953,952.0,3.449,34.871,-0.00366104058581,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.33305346357
2018-01-16 07:49:39,54.0377,-39.7953,956.0,3.449,34.871,-0.0036610405858,9.7497e-05,0.022764,2.236,nan,nan,nan,9.3288768717
2018-01-16 07:49:39,54.0377,-39.7953,960.0,3.451,34.871,-0.00366104058549,9.71865e-05,0.022764,2.236,nan,nan,nan,9.32157312723
2018-01-16 07:49:39,54.0377,-39.7953,964.0,3.452,34.871,-0.00366104058542,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.32182806522
2018-01-16 07:49:39,54.0377,-39.7953,968.0,3.448,34.871,-0.00366104058604,9.6255e-05,0.019512,2.236,nan,nan,nan,9.32192077198
2018-01-16 07:49:39,54.0377,-39.7953,972.0,3.447,34.871,-0.00366104058631,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.31500550892
2018-01-16 07:49:39,54.0377,-39.7953,976.0,3.447,34.871,-0.00366104058629,9.6255e-05,0.019512,2.24718,nan,nan,nan,9.30999369154
2018-01-16 07:49:39,54.0377,-39.7953,980.0,3.447,34.871,-0.00366104058627,0.000100602,0.021138,2.24718,nan,nan,nan,9.3006151914
2018-01-16 07:49:39,54.0377,-39.7953,984.0,3.449,34.872,-0.00366104058595,9.6876e-05,0.022764,2.28072,nan,nan,nan,9.28637790437
2018-01-16 07:49:39,54.0377,-39.7953,988.0,3.453,34.872,-0.00366104058531,9.7497e-05,0.02439,2.26954,nan,nan,nan,9.27650884851
2018-01-16 07:49:39,54.0377,-39.7953,991.9,3.453,34.873,-0.00366104058535,9.7497e-05,0.026016,2.28072,nan,nan,nan,9.26982887406
