datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-17 07:43:26,52.281,-38.6006,904.0,3.694,34.893,-0.0036610405429,9.2529e-05,0.02439,2.30308,nan,nan,nan,9.07629311114
2018-03-17 07:43:26,52.281,-38.6006,908.0,3.691,34.893,-0.00366104054341,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.07329488713
2018-03-17 07:43:26,52.281,-38.6006,912.0,3.692,34.894,-0.00366104054325,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.07446259728
2018-03-17 07:43:26,52.281,-38.6006,916.0,3.689,34.894,-0.00366104054389,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.07629311114
2018-03-17 07:43:26,52.281,-38.6006,920.0,3.687,34.893,-0.00366104054415,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.07980935505
2018-03-17 07:43:26,52.281,-38.6006,924.0,3.684,34.893,-0.00366104054475,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.08365320254
2018-03-17 07:43:26,52.281,-38.6006,928.0,3.682,34.893,-0.00366104054509,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.08571077805
2018-03-17 07:43:26,52.281,-38.6006,932.0,3.676,34.892,-0.00366104054611,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.08612685668
2018-03-17 07:43:26,52.281,-38.6006,936.0,3.674,34.892,-0.00366104054639,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.08612685668
2018-03-17 07:43:26,52.281,-38.6006,940.0,3.672,34.892,-0.00366104054672,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.08590194655
2018-03-17 07:43:26,52.281,-38.6006,944.0,3.67,34.892,-0.00366104054707,9.47025e-05,0.019512,2.30308,nan,nan,nan,9.08275388681
2018-03-17 07:43:26,52.281,-38.6006,948.0,3.67,34.892,-0.00366104054698,9.5013e-05,0.019512,2.30308,nan,nan,nan,9.08078699586
2018-03-17 07:43:26,52.281,-38.6006,952.1,3.673,34.893,-0.00366104054658,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.06992747446
2018-03-17 07:43:26,52.281,-38.6006,956.0,3.682,34.894,-0.00366104054505,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.06660638931
2018-03-17 07:43:26,52.281,-38.6006,960.0,3.684,34.894,-0.00366104054474,9.3771e-05,0.022764,2.43724,nan,nan,nan,9.06465479175
2018-03-17 07:43:26,52.281,-38.6006,964.0,3.682,34.894,-0.00366104054511,9.3771e-05,0.026016,2.30308,nan,nan,nan,9.06478936895
2018-03-17 07:43:26,52.281,-38.6006,968.0,3.681,34.894,-0.00366104054537,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.06619135341
2018-03-17 07:43:26,52.281,-38.6006,972.0,3.679,34.894,-0.00366104054578,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.06282701547
2018-03-17 07:43:26,52.281,-38.6006,976.0,3.676,34.894,-0.00366104054615,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.05764878203
2018-03-17 07:43:26,52.281,-38.6006,980.0,3.678,34.895,-0.00366104054574,9.315e-05,0.022764,2.32544,nan,nan,nan,9.04434915591
2018-03-17 07:43:26,52.281,-38.6006,984.0,3.692,34.897,-0.00366104054354,9.40815e-05,0.02439,2.33662,nan,nan,nan,9.03527193314
2018-03-17 07:43:26,52.281,-38.6006,988.0,3.69,34.898,-0.00366104054376,9.34605e-05,0.026016,2.33662,nan,nan,nan,9.03680269034
2018-03-17 07:43:26,52.281,-38.6006,990.7,3.686,34.898,nan,nan,nan,nan,nan,nan,nan,nan
