datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-08 08:06:59,51.9388,-40.5436,888.0,3.886,34.911,-0.00366104050962,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.08366444463
2017-10-08 08:06:59,51.9388,-40.5436,892.0,3.886,34.911,-0.00366104050967,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.08224806736
2017-10-08 08:06:59,51.9388,-40.5436,896.0,3.881,34.911,-0.00366104051069,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.08640800347
2017-10-08 08:06:59,51.9388,-40.5436,900.0,3.87,34.91,-0.00366104051236,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.08716152698
2017-10-08 08:06:59,51.9388,-40.5436,904.0,3.87,34.91,-0.00366104051238,9.936e-05,0.02439,2.32544,nan,nan,nan,9.08665542106
2017-10-08 08:06:59,51.9388,-40.5436,908.0,3.867,34.91,-0.00366104051304,0.000103707,0.026016,2.31426,nan,nan,nan,9.08715027982
2017-10-08 08:06:59,51.9388,-40.5436,912.0,3.864,34.91,-0.00366104051361,0.000100602,0.022764,2.33662,nan,nan,nan,9.09203307245
2017-10-08 08:06:59,51.9388,-40.5436,916.0,3.854,34.909,-0.00366104051532,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.09690766686
2017-10-08 08:06:59,51.9388,-40.5436,920.0,3.849,34.908,-0.00366104051627,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.10183038623
2017-10-08 08:06:59,51.9388,-40.5436,924.0,3.836,34.907,-0.00366104051859,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.11018471768
2017-10-08 08:06:59,51.9388,-40.5436,928.0,3.825,34.906,-0.00366104052038,0.00010557,0.021138,2.30308,nan,nan,nan,9.11344544727
2017-10-08 08:06:59,51.9388,-40.5436,932.0,3.821,34.905,-0.00366104052116,0.000100602,0.022764,2.32544,nan,nan,nan,9.11457404489
2017-10-08 08:06:59,51.9388,-40.5436,936.0,3.817,34.905,-0.00366104052191,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.11419030338
2017-10-08 08:06:59,51.9388,-40.5436,940.0,3.816,34.905,-0.0036610405222,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.12599334287
2017-10-08 08:06:59,51.9388,-40.5436,944.0,3.8,34.903,-0.00366104052506,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.1468758486
2017-10-08 08:06:59,51.9388,-40.5436,948.0,3.768,34.899,-0.00366104053031,9.90495e-05,0.026016,2.30308,nan,nan,nan,9.16426952141
2017-10-08 08:06:59,51.9388,-40.5436,952.0,3.751,34.897,-0.00366104053315,0.0001027755,0.022764,2.31426,nan,nan,nan,9.16666659122
2017-10-08 08:06:59,51.9388,-40.5436,956.0,3.75,34.896,-0.00366104053354,9.78075e-05,0.022764,2.2919,nan,nan,nan,9.16578038515
2017-10-08 08:06:59,51.9388,-40.5436,960.0,3.749,34.896,-0.00366104053372,0.0001015335,0.026016,2.30308,nan,nan,nan,9.16780289956
2017-10-08 08:06:59,51.9388,-40.5436,964.0,3.746,34.896,-0.00366104053428,0.0001002915,0.022764,2.30308,nan,nan,nan,9.17036019616
2017-10-08 08:06:59,51.9388,-40.5436,968.0,3.737,34.895,-0.00366104053571,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.17286147134
2017-10-08 08:06:59,51.9388,-40.5436,972.0,3.73,34.895,-0.00366104053704,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.17626221214
2017-10-08 08:06:59,51.9388,-40.5436,976.0,3.729,34.895,-0.00366104053732,0.0001015335,0.02439,2.31426,nan,nan,nan,9.17638735115
2017-10-08 08:06:59,51.9388,-40.5436,980.0,3.728,34.895,-0.0036610405375,9.96705e-05,0.021138,2.32544,nan,nan,nan,9.17904987263
2017-10-08 08:06:59,51.9388,-40.5436,984.0,3.72,34.894,-0.003661040539,0.000100602,0.026016,2.31426,nan,nan,nan,9.18585820491
2017-10-08 08:06:59,51.9388,-40.5436,988.0,3.71,34.892,-0.00366104054056,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.18967482164
2017-10-08 08:06:59,51.9388,-40.5436,990.8,3.707,34.892,nan,nan,nan,nan,nan,nan,nan,nan
