datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-23 06:57:52,52.9441,-30.8254,892.0,3.778,34.898,-0.00366104052831,0.0001040175,0.026016,2.3478,nan,nan,nan,8.94239758667
2018-07-23 06:57:52,52.9441,-30.8254,896.0,3.772,34.897,-0.00366104052923,0.000104949,0.026016,2.32544,nan,nan,nan,8.94254109297
2018-07-23 06:57:52,52.9441,-30.8254,900.0,3.77,34.898,-0.00366104052976,0.000102465,0.02439,2.32544,nan,nan,nan,8.9412937815
2018-07-23 06:57:52,52.9441,-30.8254,904.0,3.766,34.898,-0.00366104053037,0.000101844,0.022764,2.33662,nan,nan,nan,8.94004667205
2018-07-23 06:57:52,52.9441,-30.8254,908.0,3.763,34.898,-0.00366104053105,0.000127305,0.021138,2.33662,nan,nan,nan,8.94156971796
2018-07-23 06:57:52,52.9441,-30.8254,912.0,3.756,34.898,-0.00366104053212,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.93873356273
2018-07-23 06:57:52,52.9441,-30.8254,916.0,3.754,34.899,-0.00366104053238,0.0001002915,0.022764,2.32544,nan,nan,nan,8.93840256212
2018-07-23 06:57:52,52.9441,-30.8254,920.0,3.754,34.898,-0.00366104053252,9.8739e-05,0.02439,2.32544,nan,nan,nan,8.94046603144
2018-07-23 06:57:52,52.9441,-30.8254,924.0,3.746,34.898,-0.00366104053387,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.9483277277
2018-07-23 06:57:52,52.9441,-30.8254,928.0,3.738,34.897,-0.00366104053531,0.000133515,0.022764,2.33662,nan,nan,nan,8.95165369629
2018-07-23 06:57:52,52.9441,-30.8254,932.0,3.733,34.897,-0.00366104053612,0.0001009125,0.02439,2.33662,nan,nan,nan,8.95175316597
2018-07-23 06:57:52,52.9441,-30.8254,936.0,3.728,34.896,-0.00366104053705,9.96705e-05,0.026016,2.33662,nan,nan,nan,8.95617533732
2018-07-23 06:57:52,52.9441,-30.8254,940.0,3.721,34.896,-0.00366104053813,0.0001009125,0.02439,2.32544,nan,nan,nan,8.95471574027
2018-07-23 06:57:52,52.9441,-30.8254,944.0,3.721,34.896,-0.00366104053825,0.0001021545,0.022764,2.33662,nan,nan,nan,8.95446144482
2018-07-23 06:57:52,52.9441,-30.8254,948.0,3.719,34.896,-0.0036610405387,9.936e-05,0.02439,2.31426,nan,nan,nan,8.95637439469
2018-07-23 06:57:52,52.9441,-30.8254,952.0,3.717,34.896,-0.00366104053907,9.936e-05,0.026016,2.33662,nan,nan,nan,8.96121970892
2018-07-23 06:57:52,52.9441,-30.8254,956.0,3.708,34.895,-0.00366104054067,9.9981e-05,0.022764,2.31426,nan,nan,nan,8.96822756671
2018-07-23 06:57:52,52.9441,-30.8254,960.0,3.703,34.894,-0.00366104054149,0.000100602,0.02439,2.33662,nan,nan,nan,8.97044306379
2018-07-23 06:57:52,52.9441,-30.8254,964.0,3.701,34.894,-0.00366104054192,9.936e-05,0.026016,2.31426,nan,nan,nan,8.96810573282
2018-07-23 06:57:52,52.9441,-30.8254,967.9,3.696,34.893,-0.00366104054267,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.97007746295
2018-07-23 06:57:52,52.9441,-30.8254,972.0,3.692,34.893,-0.0036610405434,0.000103707,0.022764,2.33662,nan,nan,nan,8.97426629171
2018-07-23 06:57:52,52.9441,-30.8254,976.0,3.687,34.893,-0.00366104054429,9.78075e-05,0.026016,2.32544,nan,nan,nan,8.97336849416
2018-07-23 06:57:52,52.9441,-30.8254,980.0,3.684,34.893,-0.00366104054488,9.8739e-05,0.026016,2.32544,nan,nan,nan,8.97437713816
2018-07-23 06:57:52,52.9441,-30.8254,984.0,3.68,34.893,-0.00366104054552,0.000101223,0.02439,2.3478,nan,nan,nan,8.97489813778
2018-07-23 06:57:52,52.9441,-30.8254,988.0,3.678,34.893,-0.00366104054583,0.0001002915,0.022764,2.33662,nan,nan,nan,8.97364558103
2018-07-23 06:57:52,52.9441,-30.8254,992.0,3.678,34.893,-0.00366104054589,9.936e-05,0.022764,2.3478,nan,nan,nan,8.9754967765
2018-07-23 06:57:52,52.9441,-30.8254,996.1,3.67,34.892,-0.00366104054725,0.0001077435,0.026016,2.3478,nan,nan,nan,8.9783021281
2018-07-23 06:57:52,52.9441,-30.8254,1000.0,3.664,34.892,-0.00366104054818,0.0001077435,0.026016,2.3478,nan,nan,nan,8.97955544058
