datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 06:46:11,56.4014,-25.3614,872.0,4.544,34.952,-0.00366104039521,9.5013e-05,0.027642,2.4037,nan,nan,nan,8.49754079782
2018-11-28 06:46:11,56.4014,-25.3614,876.0,4.534,34.952,-0.00366104039685,9.6876e-05,0.029268,2.4037,nan,nan,nan,8.50314280873
2018-11-28 06:46:11,56.4014,-25.3614,880.0,4.525,34.953,-0.00366104039852,9.8739e-05,0.027642,2.39252,nan,nan,nan,8.50691456652
2018-11-28 06:46:11,56.4014,-25.3614,884.0,4.512,34.951,-0.00366104040066,9.53235e-05,0.026016,2.41488,nan,nan,nan,8.50821741313
2018-11-28 06:46:11,56.4014,-25.3614,888.0,4.51,34.951,-0.00366104040104,9.4392e-05,0.026016,2.39252,nan,nan,nan,8.50899923055
2018-11-28 06:46:11,56.4014,-25.3614,892.0,4.507,34.951,-0.00366104040176,9.5634e-05,0.027642,2.4037,nan,nan,nan,8.51082379054
2018-11-28 06:46:11,56.4014,-25.3614,896.0,4.494,34.95,-0.00366104040393,9.3771e-05,0.026016,2.39252,nan,nan,nan,8.51525672689
2018-11-28 06:46:11,56.4014,-25.3614,900.0,4.49,34.951,-0.0036610404046,9.3771e-05,0.029268,2.39252,nan,nan,nan,8.51238805503
2018-11-28 06:46:11,56.4014,-25.3614,904.0,4.485,34.952,-0.00366104040555,9.3771e-05,0.026016,2.4037,nan,nan,nan,8.51630015429
2018-11-28 06:46:11,56.4014,-25.3614,908.0,4.479,34.951,-0.00366104040659,9.3771e-05,0.02439,2.38134,nan,nan,nan,8.52282488839
2018-11-28 06:46:11,56.4014,-25.3614,912.0,4.46,34.95,-0.00366104040973,9.3771e-05,0.029268,2.4037,nan,nan,nan,8.5279129237
2018-11-28 06:46:11,56.4014,-25.3614,916.0,4.455,34.949,-0.00366104041076,9.4392e-05,0.027642,2.41488,nan,nan,nan,8.52894767192
2018-11-28 06:46:11,56.4014,-25.3614,920.0,4.445,34.949,-0.00366104041251,9.3771e-05,0.027642,2.4037,nan,nan,nan,8.53314039403
2018-11-28 06:46:11,56.4014,-25.3614,924.0,4.438,34.948,-0.00366104041382,9.6255e-05,0.026016,2.39252,nan,nan,nan,8.53746104901
2018-11-28 06:46:11,56.4014,-25.3614,928.1,4.424,34.946,-0.00366104041629,9.4392e-05,0.027642,2.4037,nan,nan,nan,8.54875049025
2018-11-28 06:46:11,56.4014,-25.3614,932.0,4.401,34.943,-0.00366104042017,0.000100602,0.027642,2.39252,nan,nan,nan,8.55189530266
2018-11-28 06:46:11,56.4014,-25.3614,936.0,4.398,34.943,-0.00366104042057,9.3771e-05,0.026016,2.39252,nan,nan,nan,8.54709475456
2018-11-28 06:46:11,56.4014,-25.3614,940.0,4.396,34.944,-0.00366104042117,9.5634e-05,0.027642,2.41488,nan,nan,nan,8.55050093911
2018-11-28 06:46:11,56.4014,-25.3614,944.0,4.389,34.944,-0.00366104042224,9.3771e-05,0.029268,2.4037,nan,nan,nan,8.55271317079
2018-11-28 06:46:11,56.4014,-25.3614,948.0,4.382,34.943,-0.00366104042356,9.65655e-05,0.029268,2.4037,nan,nan,nan,8.55807347119
2018-11-28 06:46:11,56.4014,-25.3614,952.0,4.376,34.943,-0.00366104042478,9.315e-05,0.027642,2.4037,nan,nan,nan,8.56261857618
2018-11-28 06:46:11,56.4014,-25.3614,956.0,4.363,34.941,-0.0036610404269,9.5013e-05,0.022764,2.4037,nan,nan,nan,8.57079201761
2018-11-28 06:46:11,56.4014,-25.3614,960.0,4.341,34.939,-0.00366104043123,9.4392e-05,0.02439,2.4037,nan,nan,nan,8.58037408117
2018-11-28 06:46:11,56.4014,-25.3614,964.0,4.318,34.937,-0.00366104043437,9.34605e-05,0.026016,2.39252,nan,nan,nan,8.57746976754
2018-11-28 06:46:11,56.4014,-25.3614,968.0,4.321,34.938,-0.00366104043408,9.34605e-05,0.027642,2.41488,nan,nan,nan,8.57815365303
2018-11-28 06:46:11,56.4014,-25.3614,972.0,4.318,34.938,-0.00366104043467,9.5013e-05,0.027642,2.4037,nan,nan,nan,8.57873237416
2018-11-28 06:46:11,56.4014,-25.3614,976.0,4.315,34.938,-0.0036610404352,9.40815e-05,0.026016,2.41488,nan,nan,nan,8.58312158847
2018-11-28 06:46:11,56.4014,-25.3614,980.0,4.306,34.937,-0.00366104043677,9.5013e-05,0.026016,2.39252,nan,nan,nan,8.58762926219
2018-11-28 06:46:11,56.4014,-25.3614,984.1,4.294,34.936,-0.0036610404388,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.59184449472
2018-11-28 06:46:11,56.4014,-25.3614,988.1,4.289,34.935,-0.00366104043963,9.5634e-05,0.02439,2.41488,nan,nan,nan,8.59671604078
2018-11-28 06:46:11,56.4014,-25.3614,991.3,4.274,34.934,-0.00366104044134,9.53235e-05,0.026016,2.47078,nan,nan,nan,8.60297355529
