datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-23 06:50:10,55.5031,-26.3363,880.0,4.146,34.917,-0.00366104046403,0.0001021545,0.026016,2.38134,nan,nan,nan,8.71143009945
2018-10-23 06:50:10,55.5031,-26.3363,884.0,4.14,34.917,-0.00366104046504,9.9981e-05,0.027642,2.38134,nan,nan,nan,8.71357236316
2018-10-23 06:50:10,55.5031,-26.3363,888.0,4.136,34.917,-0.0036610404658,0.000102465,0.02439,2.38134,nan,nan,nan,8.71429015716
2018-10-23 06:50:10,55.5031,-26.3363,892.0,4.133,34.917,-0.00366104046627,0.0001009125,0.026016,2.38134,nan,nan,nan,8.7150937387
2018-10-23 06:50:10,55.5031,-26.3363,896.0,4.129,34.916,-0.00366104046692,0.0001021545,0.027642,2.37016,nan,nan,nan,8.71738709391
2018-10-23 06:50:10,55.5031,-26.3363,900.0,4.126,34.916,-0.00366104046757,0.0001040175,0.026016,2.38134,nan,nan,nan,8.71738709391
2018-10-23 06:50:10,55.5031,-26.3363,904.0,4.12,34.916,-0.00366104046845,0.0001009125,0.027642,2.37016,nan,nan,nan,8.71455800819
2018-10-23 06:50:10,55.5031,-26.3363,908.0,4.12,34.916,-0.00366104046854,9.96705e-05,0.02439,2.37016,nan,nan,nan,8.71286534907
2018-10-23 06:50:10,55.5031,-26.3363,912.0,4.121,34.917,-0.00366104046838,0.0001009125,0.027642,2.35898,nan,nan,nan,8.71012361643
2018-10-23 06:50:10,55.5031,-26.3363,916.0,4.124,34.918,-0.00366104046793,9.84285e-05,0.026016,2.39252,nan,nan,nan,8.70786457585
2018-10-23 06:50:10,55.5031,-26.3363,920.0,4.124,34.918,-0.00366104046803,9.90495e-05,0.027642,2.38134,nan,nan,nan,8.71035919505
2018-10-23 06:50:10,55.5031,-26.3363,924.0,4.12,34.918,-0.00366104046876,0.0001114695,0.02439,2.37016,nan,nan,nan,8.70960965217
2018-10-23 06:50:10,55.5031,-26.3363,928.0,4.118,34.918,-0.00366104046916,9.8118e-05,0.026016,2.38134,nan,nan,nan,8.71060548964
2018-10-23 06:50:10,55.5031,-26.3363,932.0,4.116,34.919,-0.00366104046949,9.90495e-05,0.027642,2.37016,nan,nan,nan,8.71334739696
2018-10-23 06:50:10,55.5031,-26.3363,935.9,4.112,34.919,-0.00366104047038,9.8118e-05,0.026016,2.35898,nan,nan,nan,8.71512588373
2018-10-23 06:50:10,55.5031,-26.3363,940.0,4.1,34.918,-0.00366104047226,9.8118e-05,0.026016,2.38134,nan,nan,nan,8.7195203237
2018-10-23 06:50:10,55.5031,-26.3363,944.0,4.094,34.917,-0.00366104047337,9.6255e-05,0.027642,2.38134,nan,nan,nan,8.72024940438
2018-10-23 06:50:10,55.5031,-26.3363,948.0,4.086,34.917,-0.00366104047482,9.6876e-05,0.02439,2.38134,nan,nan,nan,8.72632065474
2018-10-23 06:50:10,55.5031,-26.3363,952.0,4.075,34.916,-0.00366104047665,9.8739e-05,0.026016,2.37016,nan,nan,nan,8.72903605712
2018-10-23 06:50:10,55.5031,-26.3363,956.0,4.074,34.916,-0.00366104047675,9.7497e-05,0.026016,2.39252,nan,nan,nan,8.72906826141
2018-10-23 06:50:10,55.5031,-26.3363,960.0,4.075,34.917,-0.00366104047673,9.96705e-05,0.029268,2.37016,nan,nan,nan,8.72849933915
2018-10-23 06:50:10,55.5031,-26.3363,964.0,4.074,34.917,-0.00366104047698,9.71865e-05,0.029268,2.39252,nan,nan,nan,8.73049612243
2018-10-23 06:50:10,55.5031,-26.3363,968.0,4.066,34.917,-0.00366104047836,9.8739e-05,0.022764,2.39252,nan,nan,nan,8.73320228151
2018-10-23 06:50:10,55.5031,-26.3363,972.0,4.062,34.916,-0.0036610404791,0.000100602,0.026016,2.38134,nan,nan,nan,8.73064643924
2018-10-23 06:50:10,55.5031,-26.3363,976.0,4.059,34.916,-0.00366104047958,9.65655e-05,0.027642,2.38134,nan,nan,nan,8.73049612243
2018-10-23 06:50:10,55.5031,-26.3363,980.0,4.057,34.916,-0.00366104047998,9.6876e-05,0.026016,2.38134,nan,nan,nan,8.73118330936
2018-10-23 06:50:10,55.5031,-26.3363,984.0,4.056,34.917,-0.00366104048013,0.000128547,0.022764,2.38134,nan,nan,nan,8.73225716375
2018-10-23 06:50:10,55.5031,-26.3363,988.1,4.049,34.916,-0.00366104048129,0.000101844,0.02439,2.4037,nan,nan,nan,8.7353936898
2018-10-23 06:50:10,55.5031,-26.3363,990.9,4.045,34.916,-0.00366104048194,nan,nan,nan,nan,nan,nan,8.73574824187
