datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 06:44:21,52.7744,-35.9278,888.0,3.688,34.895,-0.00366104054397,9.5634e-05,0.02439,2.3478,nan,nan,nan,8.99373313179
2018-06-11 06:44:21,52.7744,-35.9278,892.0,3.687,34.895,-0.00366104054432,0.000101844,0.022764,2.33662,nan,nan,nan,8.99756790637
2018-06-11 06:44:21,52.7744,-35.9278,896.0,3.684,34.895,-0.00366104054489,0.000102465,0.021138,2.3478,nan,nan,nan,8.99905786797
2018-06-11 06:44:21,52.7744,-35.9278,900.0,3.677,34.894,-0.00366104054606,0.000101844,0.022764,2.32544,nan,nan,nan,9.00115986902
2018-06-11 06:44:21,52.7744,-35.9278,904.0,3.665,34.894,-0.00366104054797,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.00411920888
2018-06-11 06:44:21,52.7744,-35.9278,908.0,3.663,34.893,-0.00366104054839,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.00164930575
2018-06-11 06:44:21,52.7744,-35.9278,912.0,3.661,34.893,-0.00366104054866,9.6255e-05,0.021138,2.33662,nan,nan,nan,9.00152694367
2018-06-11 06:44:21,52.7744,-35.9278,916.0,3.661,34.894,-0.00366104054881,0.0001077435,0.02439,2.33662,nan,nan,nan,8.999180191
2018-06-11 06:44:21,52.7744,-35.9278,920.0,3.66,34.894,-0.00366104054886,9.936e-05,0.022764,2.32544,nan,nan,nan,8.99834620871
2018-06-11 06:44:21,52.7744,-35.9278,924.0,3.66,34.894,-0.00366104054899,9.53235e-05,0.022764,2.32544,nan,nan,nan,8.9960893477
2018-06-11 06:44:21,52.7744,-35.9278,928.0,3.659,34.894,-0.00366104054915,0.000107433,0.022764,2.33662,nan,nan,nan,8.99349977213
2018-06-11 06:44:21,52.7744,-35.9278,932.0,3.659,34.894,-0.00366104054922,9.47025e-05,0.02439,2.33662,nan,nan,nan,8.99306640859
2018-06-11 06:44:21,52.7744,-35.9278,936.0,3.658,34.894,-0.00366104054929,0.000103707,0.02439,2.32544,nan,nan,nan,8.98868968768
2018-06-11 06:44:21,52.7744,-35.9278,940.0,3.658,34.894,-0.00366104054934,0.0001245105,0.02439,2.33662,nan,nan,nan,8.98653556286
2018-06-11 06:44:21,52.7744,-35.9278,944.0,3.658,34.895,-0.00366104054936,9.5013e-05,0.022764,2.3478,nan,nan,nan,8.98625801313
2018-06-11 06:44:21,52.7744,-35.9278,948.0,3.657,34.894,-0.00366104054957,9.7497e-05,0.022764,2.33662,nan,nan,nan,8.98744599596
2018-06-11 06:44:21,52.7744,-35.9278,952.0,3.655,34.894,-0.00366104054998,9.84285e-05,0.02439,2.31426,nan,nan,nan,8.98584725782
2018-06-11 06:44:21,52.7744,-35.9278,956.0,3.653,34.894,-0.00366104055031,9.78075e-05,0.02439,2.3478,nan,nan,nan,8.98681312256
2018-06-11 06:44:21,52.7744,-35.9278,960.0,3.648,34.894,-0.0036610405512,9.8118e-05,0.02439,2.33662,nan,nan,nan,8.98770138061
2018-06-11 06:44:21,52.7744,-35.9278,964.0,3.647,34.894,-0.00366104055145,9.936e-05,0.022764,2.33662,nan,nan,nan,8.98570294357
2018-06-11 06:44:21,52.7744,-35.9278,968.0,3.647,34.894,-0.00366104055144,9.90495e-05,0.026016,2.3478,nan,nan,nan,8.98403797415
2018-06-11 06:44:21,52.7744,-35.9278,972.0,3.645,34.894,-0.00366104055185,9.6255e-05,0.021138,2.35898,nan,nan,nan,8.98374941594
2018-06-11 06:44:21,52.7744,-35.9278,976.0,3.641,34.893,-0.00366104055263,9.5013e-05,0.02439,2.3478,nan,nan,nan,8.98404907276
2018-06-11 06:44:21,52.7744,-35.9278,980.0,3.639,34.893,-0.00366104055293,9.9981e-05,0.022764,2.37016,nan,nan,nan,8.98251761555
2018-06-11 06:44:21,52.7744,-35.9278,984.0,3.637,34.893,-0.00366104055325,9.59445e-05,0.026016,2.35898,nan,nan,nan,8.98154119267
2018-06-11 06:44:21,52.7744,-35.9278,988.1,3.635,34.893,-0.00366104055352,9.6255e-05,0.022764,2.35898,nan,nan,nan,8.97793615487
2018-06-11 06:44:21,52.7744,-35.9278,992.0,3.635,34.894,-0.00366104055365,9.7497e-05,0.026016,2.37016,nan,nan,nan,8.97427737629
2018-06-11 06:44:21,52.7744,-35.9278,994.4,3.634,34.894,nan,nan,nan,nan,nan,nan,nan,nan
