datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-06 06:40:30,56.9572,-25.2331,868.0,4.685,34.965,-0.00366104037093,9.53235e-05,0.026016,2.41488,nan,nan,nan,8.43844671472
2018-12-06 06:40:30,56.9572,-25.2331,872.0,4.675,34.964,-0.00366104037255,9.40815e-05,0.022764,2.4037,nan,nan,nan,8.44210308513
2018-12-06 06:40:30,56.9572,-25.2331,876.0,4.662,34.964,-0.00366104037483,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.44347727294
2018-12-06 06:40:30,56.9572,-25.2331,880.1,4.658,34.964,-0.00366104037578,9.4392e-05,0.026016,2.4037,nan,nan,nan,8.44813901178
2018-12-06 06:40:30,56.9572,-25.2331,884.0,4.645,34.964,-0.00366104037784,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.45110710087
2018-12-06 06:40:30,56.9572,-25.2331,888.0,4.639,34.963,-0.00366104037903,9.4392e-05,0.026016,2.39252,nan,nan,nan,8.45355899774
2018-12-06 06:40:30,56.9572,-25.2331,892.0,4.631,34.962,-0.00366104038045,9.5013e-05,0.026016,2.41488,nan,nan,nan,8.45628082884
2018-12-06 06:40:30,56.9572,-25.2331,896.0,4.621,34.961,-0.00366104038235,9.6255e-05,0.02439,2.39252,nan,nan,nan,8.46508446022
2018-12-06 06:40:30,56.9572,-25.2331,900.0,4.6,34.96,-0.00366104038572,9.53235e-05,0.029268,2.4037,nan,nan,nan,8.46960426256
2018-12-06 06:40:30,56.9572,-25.2331,904.0,4.584,34.958,-0.00366104038849,9.4392e-05,0.021138,2.4037,nan,nan,nan,8.47727141191
2018-12-06 06:40:30,56.9572,-25.2331,908.0,4.573,34.957,-0.00366104039044,9.7497e-05,0.026016,2.39252,nan,nan,nan,8.48279583433
2018-12-06 06:40:30,56.9572,-25.2331,912.0,4.557,34.957,-0.003661040393,9.3771e-05,0.026016,2.42606,nan,nan,nan,8.48648453061
2018-12-06 06:40:30,56.9572,-25.2331,916.0,4.546,34.956,-0.00366104039494,9.47025e-05,0.029268,2.41488,nan,nan,nan,8.49155817919
2018-12-06 06:40:30,56.9572,-25.2331,920.0,4.527,34.954,-0.00366104039816,9.53235e-05,0.027642,2.39252,nan,nan,nan,8.49688507609
2018-12-06 06:40:30,56.9572,-25.2331,924.0,4.514,34.953,-0.0036610404003,9.3771e-05,0.02439,2.4037,nan,nan,nan,8.50225745205
2018-12-06 06:40:30,56.9572,-25.2331,928.0,4.504,34.952,-0.00366104040188,0.000108054,0.029268,2.41488,nan,nan,nan,8.50157007128
2018-12-06 06:40:30,56.9572,-25.2331,932.0,4.502,34.951,-0.00366104040239,9.4392e-05,0.02439,2.39252,nan,nan,nan,8.50126806041
2018-12-06 06:40:30,56.9572,-25.2331,936.0,4.5,34.951,-0.00366104040276,9.47025e-05,0.02439,2.39252,nan,nan,nan,8.50253867158
2018-12-06 06:40:30,56.9572,-25.2331,940.0,4.498,34.951,-0.00366104040333,9.4392e-05,0.026016,2.41488,nan,nan,nan,8.50670613222
2018-12-06 06:40:30,56.9572,-25.2331,944.0,4.486,34.95,-0.00366104040527,9.40815e-05,0.02439,2.4037,nan,nan,nan,8.5105318309
2018-12-06 06:40:30,56.9572,-25.2331,948.0,4.471,34.949,-0.00366104040774,9.40815e-05,0.02439,2.4037,nan,nan,nan,8.51610189184
2018-12-06 06:40:30,56.9572,-25.2331,952.0,4.465,34.949,-0.00366104040885,9.47025e-05,0.02439,2.4037,nan,nan,nan,8.51957746654
2018-12-06 06:40:30,56.9572,-25.2331,956.0,4.459,34.948,-0.00366104041002,9.4392e-05,0.02439,2.39252,nan,nan,nan,8.52271000367
2018-12-06 06:40:30,56.9572,-25.2331,960.0,4.449,34.948,-0.00366104041179,9.59445e-05,0.026016,2.4037,nan,nan,nan,8.52967939875
2018-12-06 06:40:30,56.9572,-25.2331,964.0,4.441,34.947,-0.00366104041316,9.4392e-05,0.029268,2.39252,nan,nan,nan,8.53141492372
2018-12-06 06:40:30,56.9572,-25.2331,968.0,4.435,34.946,-0.00366104041422,9.5013e-05,0.026016,2.39252,nan,nan,nan,8.53316131127
2018-12-06 06:40:30,56.9572,-25.2331,972.0,4.429,34.946,-0.00366104041521,9.71865e-05,0.027642,2.4037,nan,nan,nan,8.53827733746
2018-12-06 06:40:30,56.9572,-25.2331,976.0,4.425,34.945,-0.00366104041607,9.4392e-05,0.029268,2.4037,nan,nan,nan,8.53757616121
2018-12-06 06:40:30,56.9572,-25.2331,980.0,4.419,34.945,-0.00366104041715,9.5634e-05,0.027642,2.39252,nan,nan,nan,8.5428104091
2018-12-06 06:40:30,56.9572,-25.2331,984.0,4.409,34.944,-0.00366104041885,0.0001009125,0.026016,2.4037,nan,nan,nan,8.54909635481
2018-12-06 06:40:30,56.9572,-25.2331,988.0,4.395,34.943,-0.00366104042118,9.47025e-05,0.027642,2.41488,nan,nan,nan,8.55128720234
2018-12-06 06:40:30,56.9572,-25.2331,992.1,4.385,34.942,-0.00366104042291,9.40815e-05,0.026016,2.42606,nan,nan,nan,8.5566674627
2018-12-06 06:40:30,56.9572,-25.2331,995.2,4.38,34.942,-0.00366104042335,9.47025e-05,0.021138,2.42606,nan,nan,nan,8.55674090436
