datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 06:48:06,52.8653,-32.4227,892.0,3.72,34.894,-0.00366104053826,0.0001002915,0.022764,2.33662,nan,nan,nan,8.98017662657
2018-07-13 06:48:06,52.8653,-32.4227,896.0,3.722,34.894,-0.003661040538,9.936e-05,0.022764,2.31426,nan,nan,nan,8.97674963366
2018-07-13 06:48:06,52.8653,-32.4227,900.0,3.723,34.895,-0.00366104053782,0.0001114695,0.029268,2.32544,nan,nan,nan,8.9709416383
2018-07-13 06:48:06,52.8653,-32.4227,904.0,3.723,34.895,-0.00366104053794,0.00011178,0.026016,2.3478,nan,nan,nan,8.96456231613
2018-07-13 06:48:06,52.8653,-32.4227,908.0,3.728,34.897,-0.00366104053714,0.0001009125,0.02439,2.33662,nan,nan,nan,8.96317861094
2018-07-13 06:48:06,52.8653,-32.4227,912.0,3.724,34.896,-0.00366104053798,9.8739e-05,0.022764,2.33662,nan,nan,nan,8.97032119491
2018-07-13 06:48:06,52.8653,-32.4227,916.0,3.708,34.895,-0.00366104054065,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.97896757842
2018-07-13 06:48:06,52.8653,-32.4227,920.0,3.701,34.894,-0.00366104054187,0.0001015335,0.02439,2.32544,nan,nan,nan,8.97832430885
2018-07-13 06:48:06,52.8653,-32.4227,924.0,3.7,34.894,-0.00366104054206,9.936e-05,0.022764,2.31426,nan,nan,nan,8.98239555594
2018-07-13 06:48:06,52.8653,-32.4227,928.0,3.692,34.894,-0.00366104054343,0.0001009125,0.022764,2.3478,nan,nan,nan,8.98940045854
2018-07-13 06:48:06,52.8653,-32.4227,932.0,3.683,34.893,-0.00366104054506,9.936e-05,0.022764,2.33662,nan,nan,nan,8.99362200726
2018-07-13 06:48:06,52.8653,-32.4227,936.0,3.678,34.892,-0.00366104054582,0.000100602,0.022764,2.33662,nan,nan,nan,8.99646729821
2018-07-13 06:48:06,52.8653,-32.4227,940.0,3.675,34.892,-0.00366104054632,0.000106191,0.026016,2.33662,nan,nan,nan,8.99706761051
2018-07-13 06:48:06,52.8653,-32.4227,944.0,3.671,34.892,-0.00366104054709,0.0001052595,0.022764,2.33662,nan,nan,nan,8.9980682346
2018-07-13 06:48:06,52.8653,-32.4227,948.0,3.668,34.892,-0.00366104054769,0.000258336,0.027642,2.32544,nan,nan,nan,8.99621162379
2018-07-13 06:48:06,52.8653,-32.4227,952.0,3.666,34.891,-0.00366104054805,0.0001046385,0.026016,2.33662,nan,nan,nan,8.99551134149
2018-07-13 06:48:06,52.8653,-32.4227,956.0,3.667,34.892,-0.00366104054797,9.78075e-05,0.022764,2.33662,nan,nan,nan,8.9910332579
2018-07-13 06:48:06,52.8653,-32.4227,960.0,3.666,34.892,-0.00366104054818,0.0001195425,0.021138,2.33662,nan,nan,nan,8.99275529077
2018-07-13 06:48:06,52.8653,-32.4227,964.0,3.661,34.892,-0.00366104054908,9.84285e-05,0.022764,2.32544,nan,nan,nan,8.99398872427
2018-07-13 06:48:06,52.8653,-32.4227,968.0,3.656,34.892,-0.00366104054988,0.000113022,0.022764,2.3478,nan,nan,nan,8.99547799629
2018-07-13 06:48:06,52.8653,-32.4227,972.0,3.65,34.891,-0.00366104055099,9.8118e-05,0.02439,2.3478,nan,nan,nan,8.9995471717
2018-07-13 06:48:06,52.8653,-32.4227,976.0,3.646,34.891,-0.00366104055164,9.936e-05,0.022764,2.32544,nan,nan,nan,9.0002923073
2018-07-13 06:48:06,52.8653,-32.4227,980.0,3.644,34.891,-0.00366104055204,9.8739e-05,0.022764,2.3478,nan,nan,nan,9.00115986903
2018-07-13 06:48:06,52.8653,-32.4227,984.0,3.641,34.891,-0.00366104055246,0.000101223,0.021138,2.3478,nan,nan,nan,9.00307329778
2018-07-13 06:48:06,52.8653,-32.4227,988.0,3.64,34.891,-0.0036610405527,0.0001009125,0.019512,2.33662,nan,nan,nan,9.00315117991
2018-07-13 06:48:06,52.8653,-32.4227,990.3,3.639,34.89,nan,nan,nan,nan,nan,nan,nan,nan
