datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 06:46:11,56.5705,-25.182,884.0,4.576,34.956,-0.0036610403899,0.0001015335,0.027642,2.4037,nan,nan,nan,8.4869418487
2018-11-30 06:46:11,56.5705,-25.182,888.0,4.548,34.953,-0.00366104039454,9.78075e-05,0.026016,2.4037,nan,nan,nan,8.49282713257
2018-11-30 06:46:11,56.5705,-25.182,892.0,4.534,34.952,-0.00366104039688,9.59445e-05,0.026016,2.4037,nan,nan,nan,8.49687466828
2018-11-30 06:46:11,56.5705,-25.182,896.0,4.524,34.951,-0.0036610403987,9.84285e-05,0.02439,2.4037,nan,nan,nan,8.50208039336
2018-11-30 06:46:11,56.5705,-25.182,900.0,4.514,34.95,-0.0036610404003,9.59445e-05,0.027642,2.39252,nan,nan,nan,8.50287198257
2018-11-30 06:46:11,56.5705,-25.182,904.0,4.506,34.95,-0.00366104040171,9.47025e-05,0.022764,2.39252,nan,nan,nan,8.50728976297
2018-11-30 06:46:11,56.5705,-25.182,908.0,4.501,34.95,-0.00366104040267,9.40815e-05,0.027642,2.4037,nan,nan,nan,8.51043798916
2018-11-30 06:46:11,56.5705,-25.182,912.0,4.494,34.949,-0.00366104040379,9.53235e-05,0.027642,2.39252,nan,nan,nan,8.5134310806
2018-11-30 06:46:11,56.5705,-25.182,916.0,4.481,34.948,-0.00366104040611,9.53235e-05,0.026016,2.39252,nan,nan,nan,8.51887804643
2018-11-30 06:46:11,56.5705,-25.182,920.0,4.471,34.947,-0.00366104040768,9.3771e-05,0.02439,2.4037,nan,nan,nan,8.51917033342
2018-11-30 06:46:11,56.5705,-25.182,924.0,4.466,34.948,-0.00366104040883,9.6876e-05,0.027642,2.39252,nan,nan,nan,8.51917033342
2018-11-30 06:46:11,56.5705,-25.182,928.0,4.466,34.948,-0.00366104040864,9.5634e-05,0.026016,2.38134,nan,nan,nan,8.51838744763
2018-11-30 06:46:11,56.5705,-25.182,932.0,4.465,34.949,-0.00366104040903,9.34605e-05,0.027642,2.4037,nan,nan,nan,8.5193373597
2018-11-30 06:46:11,56.5705,-25.182,936.0,4.463,34.949,-0.00366104040949,9.47025e-05,0.026016,2.39252,nan,nan,nan,8.52345156351
2018-11-30 06:46:11,56.5705,-25.182,939.9,4.448,34.948,-0.00366104041199,9.47025e-05,0.02439,2.4037,nan,nan,nan,8.52867590596
2018-11-30 06:46:11,56.5705,-25.182,944.0,4.436,34.947,-0.00366104041417,9.53235e-05,0.026016,2.39252,nan,nan,nan,8.5339039113
2018-11-30 06:46:11,56.5705,-25.182,948.0,4.43,34.946,-0.00366104041521,9.47025e-05,0.026016,2.4037,nan,nan,nan,8.5362995617
2018-11-30 06:46:11,56.5705,-25.182,952.0,4.422,34.946,-0.00366104041655,9.34605e-05,0.027642,2.4037,nan,nan,nan,8.53767034523
2018-11-30 06:46:11,56.5705,-25.182,956.0,4.416,34.945,-0.00366104041778,9.47025e-05,0.026016,2.39252,nan,nan,nan,8.54210880686
2018-11-30 06:46:11,56.5705,-25.182,960.0,4.406,34.944,-0.00366104041963,9.3771e-05,0.026016,2.4037,nan,nan,nan,8.54919068429
2018-11-30 06:46:11,56.5705,-25.182,964.0,4.389,34.943,-0.00366104042247,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.54968331314
2018-11-30 06:46:11,56.5705,-25.182,968.0,4.381,34.943,-0.00366104042368,9.65655e-05,0.027642,2.4037,nan,nan,nan,8.55189530266
2018-11-30 06:46:11,56.5705,-25.182,972.0,4.379,34.942,-0.00366104042425,9.47025e-05,0.027642,2.41488,nan,nan,nan,8.55282851838
2018-11-30 06:46:11,56.5705,-25.182,976.0,4.365,34.942,-0.00366104042659,9.5634e-05,0.027642,2.41488,nan,nan,nan,8.55737043388
2018-11-30 06:46:11,56.5705,-25.182,980.0,4.358,34.942,-0.00366104042797,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.56005702243
2018-11-30 06:46:11,56.5705,-25.182,984.0,4.348,34.941,-0.00366104042979,9.40815e-05,0.022764,2.43724,nan,nan,nan,8.56821715535
2018-11-30 06:46:11,56.5705,-25.182,988.0,4.325,34.939,-0.00366104043357,0.000114264,0.02439,2.41488,nan,nan,nan,8.57464019797
2018-11-30 06:46:11,56.5705,-25.182,991.0,4.315,34.938,-0.00366104043514,nan,nan,nan,nan,nan,nan,8.58048985615
