datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-20 07:55:20,52.4456,-41.3701,892.0,3.846,34.908,-0.00366104051665,0.000100602,0.027642,2.31426,nan,nan,nan,9.09863082812
2017-10-20 07:55:20,52.4456,-41.3701,896.0,3.838,34.907,-0.00366104051795,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.10526799471
2017-10-20 07:55:20,52.4456,-41.3701,900.0,3.831,34.906,-0.00366104051927,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.11047801472
2017-10-20 07:55:20,52.4456,-41.3701,904.0,3.821,34.905,-0.0036610405209,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.11372758137
2017-10-20 07:55:20,52.4456,-41.3701,908.0,3.815,34.904,-0.00366104052187,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.11198979747
2017-10-20 07:55:20,52.4456,-41.3701,912.0,3.813,34.904,-0.00366104052225,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.11358087036
2017-10-20 07:55:20,52.4456,-41.3701,916.0,3.813,34.904,-0.00366104052229,0.0001009125,0.026016,2.32544,nan,nan,nan,9.11414515856
2017-10-20 07:55:20,52.4456,-41.3701,920.0,3.808,34.904,-0.0036610405232,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.12021948296
2017-10-20 07:55:20,52.4456,-41.3701,923.9,3.798,34.903,-0.00366104052485,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.12191391103
2017-10-20 07:55:20,52.4456,-41.3701,928.0,3.792,34.902,-0.00366104052593,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.12234322454
2017-10-20 07:55:20,52.4456,-41.3701,932.0,3.786,34.902,-0.00366104052691,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.1176785304
2017-10-20 07:55:20,52.4456,-41.3701,936.0,3.784,34.902,-0.00366104052719,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.10977863229
2017-10-20 07:55:20,52.4456,-41.3701,940.1,3.791,34.903,-0.00366104052582,9.78075e-05,0.027642,2.31426,nan,nan,nan,9.09616446004
2017-10-20 07:55:20,52.4456,-41.3701,944.0,3.797,34.905,-0.00366104052516,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.09248325354
2017-10-20 07:55:20,52.4456,-41.3701,948.0,3.793,34.905,-0.00366104052579,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.08630678946
2017-10-20 07:55:20,52.4456,-41.3701,952.0,3.797,34.906,-0.00366104052508,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.08652046504
2017-10-20 07:55:20,52.4456,-41.3701,956.0,3.789,34.905,-0.00366104052675,0.0001002915,0.02439,2.32544,nan,nan,nan,9.10001639098
2017-10-20 07:55:20,52.4456,-41.3701,960.0,3.765,34.902,-0.00366104053065,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.10701555714
2017-10-20 07:55:20,52.4456,-41.3701,964.0,3.759,34.901,-0.00366104053153,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.1043098203
2017-10-20 07:55:20,52.4456,-41.3701,968.0,3.762,34.902,-0.00366104053078,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.09018760198
2017-10-20 07:55:20,52.4456,-41.3701,972.0,3.778,34.905,-0.00366104052851,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.0795509188
2017-10-20 07:55:20,52.4456,-41.3701,976.0,3.775,34.904,-0.00366104052902,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.09597303946
2017-10-20 07:55:20,52.4456,-41.3701,980.0,3.749,34.901,-0.00366104053329,0.000109917,0.022764,2.3478,nan,nan,nan,9.0795509188
2017-10-20 07:55:20,52.4456,-41.3701,984.0,3.774,34.905,-0.00366104052904,0.0001002915,0.021138,2.33662,nan,nan,nan,9.06069702114
2017-10-20 07:55:20,52.4456,-41.3701,988.0,3.781,34.907,-0.00366104052794,0.0001002915,0.02439,2.37016,nan,nan,nan,9.05688690909
2017-10-20 07:55:20,52.4456,-41.3701,991.7,3.781,34.907,-0.00366104052781,9.96705e-05,0.02439,2.35898,nan,nan,nan,9.05811938793
