datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-22 07:41:02,53.6589,-38.8963,888.0,3.492,34.873,-0.00366104057821,9.6255e-05,0.019512,2.25836,nan,nan,nan,9.27664711457
2018-01-22 07:41:02,53.6589,-38.8963,892.0,3.492,34.874,-0.00366104057829,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.2695986309
2018-01-22 07:41:02,53.6589,-38.8963,896.0,3.49,34.874,-0.00366104057869,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.26858564081
2018-01-22 07:41:02,53.6589,-38.8963,900.0,3.487,34.874,-0.00366104057914,9.8118e-05,0.02439,2.26954,nan,nan,nan,9.26946048823
2018-01-22 07:41:02,53.6589,-38.8963,904.0,3.486,34.874,-0.00366104057937,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.27046207736
2018-01-22 07:41:02,53.6589,-38.8963,908.0,3.484,34.874,-0.00366104057961,9.6255e-05,0.019512,2.26954,nan,nan,nan,9.2717401515
2018-01-22 07:41:02,53.6589,-38.8963,912.0,3.482,34.874,-0.00366104057993,9.71865e-05,0.021138,2.25836,nan,nan,nan,9.27203955013
2018-01-22 07:41:02,53.6589,-38.8963,916.0,3.482,34.874,-0.00366104058006,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.27276506315
2018-01-22 07:41:02,53.6589,-38.8963,920.0,3.481,34.874,-0.00366104058021,9.6255e-05,0.021138,2.25836,nan,nan,nan,9.276359063
2018-01-22 07:41:02,53.6589,-38.8963,924.0,3.48,34.874,-0.00366104058047,9.6876e-05,0.019512,2.26954,nan,nan,nan,9.2780990544
2018-01-22 07:41:02,53.6589,-38.8963,928.0,3.479,34.874,-0.00366104058059,9.8118e-05,0.021138,2.26954,nan,nan,nan,9.28154559931
2018-01-22 07:41:02,53.6589,-38.8963,932.0,3.478,34.874,-0.00366104058084,9.65655e-05,0.02439,2.25836,nan,nan,nan,9.28054260334
2018-01-22 07:41:02,53.6589,-38.8963,936.0,3.477,34.874,-0.0036610405809,9.59445e-05,0.026016,2.26954,nan,nan,nan,9.27980484852
2018-01-22 07:41:02,53.6589,-38.8963,940.0,3.477,34.874,-0.0036610405809,9.6255e-05,0.021138,2.24718,nan,nan,nan,9.2799662265
2018-01-22 07:41:02,53.6589,-38.8963,944.0,3.477,34.874,-0.00366104058099,9.59445e-05,0.02439,2.24718,nan,nan,nan,9.2799662265
2018-01-22 07:41:02,53.6589,-38.8963,948.0,3.476,34.874,-0.00366104058119,9.59445e-05,0.021138,2.24718,nan,nan,nan,9.28017371732
2018-01-22 07:41:02,53.6589,-38.8963,952.0,3.475,34.874,-0.00366104058135,9.53235e-05,0.021138,2.28072,nan,nan,nan,9.27881359899
2018-01-22 07:41:02,53.6589,-38.8963,956.0,3.474,34.873,-0.00366104058155,9.59445e-05,0.022764,2.25836,nan,nan,nan,9.27630145395
2018-01-22 07:41:02,53.6589,-38.8963,960.0,3.474,34.873,-0.0036610405816,9.5634e-05,0.021138,2.24718,nan,nan,nan,9.2754719302
2018-01-22 07:41:02,53.6589,-38.8963,964.0,3.473,34.873,-0.00366104058184,9.59445e-05,0.022764,2.24718,nan,nan,nan,9.27431995845
2018-01-22 07:41:02,53.6589,-38.8963,968.0,3.471,34.873,-0.00366104058222,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.27169409118
2018-01-22 07:41:02,53.6589,-38.8963,972.0,3.469,34.873,-0.00366104058252,9.7497e-05,0.021138,2.28072,nan,nan,nan,9.26844751587
2018-01-22 07:41:02,53.6589,-38.8963,976.0,3.469,34.873,-0.00366104058261,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.26821731301
2018-01-22 07:41:02,53.6589,-38.8963,980.0,3.467,34.873,-0.00366104058293,9.6876e-05,0.022764,2.26954,nan,nan,nan,9.2636146656
2018-01-22 07:41:02,53.6589,-38.8963,984.0,3.467,34.873,-0.00366104058304,9.59445e-05,0.019512,2.26954,nan,nan,nan,9.26580058835
2018-01-22 07:41:02,53.6589,-38.8963,988.0,3.466,34.873,-0.00366104058321,9.7497e-05,0.02439,2.2919,nan,nan,nan,9.26677869727
2018-01-22 07:41:02,53.6589,-38.8963,992.0,3.463,34.873,-0.00366104058369,9.78075e-05,0.021138,2.2919,nan,nan,nan,9.26999004826
