datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-19 07:43:20,52.1878,-38.4383,888.0,3.702,34.89,-0.00366104054169,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.08415911331
2018-03-19 07:43:20,52.1878,-38.4383,892.0,3.696,34.889,-0.00366104054262,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.08816258892
2018-03-19 07:43:20,52.1878,-38.4383,896.0,3.691,34.888,-0.00366104054351,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.09340620614
2018-03-19 07:43:20,52.1878,-38.4383,900.0,3.682,34.888,-0.00366104054508,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.09440807115
2018-03-19 07:43:20,52.1878,-38.4383,904.0,3.677,34.887,-0.00366104054579,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.09465574303
2018-03-19 07:43:20,52.1878,-38.4383,908.0,3.676,34.887,-0.00366104054606,9.315e-05,0.021138,2.2919,nan,nan,nan,9.09541006502
2018-03-19 07:43:20,52.1878,-38.4383,912.0,3.674,34.887,-0.00366104054634,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.09484713125
2018-03-19 07:43:20,52.1878,-38.4383,916.0,3.674,34.887,-0.00366104054644,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.09252827309
2018-03-19 07:43:20,52.1878,-38.4383,920.0,3.672,34.887,-0.0036610405468,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.09228066884
2018-03-19 07:43:20,52.1878,-38.4383,924.0,3.669,34.888,-0.00366104054725,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.09153790331
2018-03-19 07:43:20,52.1878,-38.4383,928.0,3.668,34.888,-0.00366104054745,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.08992882097
2018-03-19 07:43:20,52.1878,-38.4383,932.0,3.668,34.888,-0.00366104054752,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.0904013841
2018-03-19 07:43:20,52.1878,-38.4383,936.0,3.668,34.888,-0.00366104054752,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.08865754348
2018-03-19 07:43:20,52.1878,-38.4383,940.0,3.668,34.888,-0.00366104054745,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.08628429764
2018-03-19 07:43:20,52.1878,-38.4383,944.0,3.668,34.888,-0.0036610405476,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.08711653847
2018-03-19 07:43:20,52.1878,-38.4383,948.0,3.666,34.888,-0.00366104054795,0.000102465,0.021138,2.32544,nan,nan,nan,9.08865754348
2018-03-19 07:43:20,52.1878,-38.4383,952.0,3.663,34.888,-0.00366104054838,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.08915252951
2018-03-19 07:43:20,52.1878,-38.4383,956.0,3.664,34.888,-0.00366104054819,9.315e-05,0.022764,2.30308,nan,nan,nan,9.08514854495
2018-03-19 07:43:20,52.1878,-38.4383,960.0,3.669,34.889,-0.00366104054741,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.07979811851
2018-03-19 07:43:20,52.1878,-38.4383,964.0,3.672,34.89,-0.00366104054693,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.07853972906
2018-03-19 07:43:20,52.1878,-38.4383,968.0,3.673,34.891,-0.00366104054677,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.07839367918
2018-03-19 07:43:20,52.1878,-38.4383,972.0,3.672,34.891,-0.00366104054692,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.07895542449
2018-03-19 07:43:20,52.1878,-38.4383,976.0,3.67,34.891,-0.00366104054739,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.07929249115
2018-03-19 07:43:20,52.1878,-38.4383,980.0,3.669,34.891,-0.00366104054752,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.07994419475
2018-03-19 07:43:20,52.1878,-38.4383,984.0,3.668,34.891,-0.00366104054772,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.07895542449
2018-03-19 07:43:20,52.1878,-38.4383,988.0,3.666,34.891,-0.00366104054801,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.07938237806
2018-03-19 07:43:20,52.1878,-38.4383,992.0,3.664,34.891,-0.00366104054814,9.5013e-05,0.02439,2.3478,nan,nan,nan,9.07778703979
2018-03-19 07:43:20,52.1878,-38.4383,994.1,3.663,34.891,nan,nan,nan,nan,nan,nan,nan,nan
