datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-08 06:55:27,53.3534,-29.0681,888.0,3.885,34.904,-0.00366104050957,0.000103707,0.027642,2.3478,nan,nan,nan,8.86274705009
2018-08-08 06:55:27,53.3534,-29.0681,892.0,3.885,34.904,-0.0036610405097,0.0001027755,0.026016,2.35898,nan,nan,nan,8.86196049708
2018-08-08 06:55:27,53.3534,-29.0681,896.0,3.883,34.904,-0.00366104051007,0.000104949,0.02439,2.35898,nan,nan,nan,8.86551155116
2018-08-08 06:55:27,53.3534,-29.0681,900.0,3.877,34.903,-0.00366104051099,0.0001033965,0.026016,2.3478,nan,nan,nan,8.87259672628
2018-08-08 06:55:27,53.3534,-29.0681,904.0,3.87,34.903,-0.00366104051232,0.0001033965,0.026016,2.3478,nan,nan,nan,8.87617460541
2018-08-08 06:55:27,53.3534,-29.0681,908.0,3.867,34.902,-0.00366104051275,0.000104328,0.027642,2.3478,nan,nan,nan,8.87876879188
2018-08-08 06:55:27,53.3534,-29.0681,912.0,3.864,34.902,-0.00366104051332,0.000104328,0.026016,2.33662,nan,nan,nan,8.88369688031
2018-08-08 06:55:27,53.3534,-29.0681,916.0,3.86,34.902,-0.00366104051392,0.000103086,0.02439,2.32544,nan,nan,nan,8.88438706558
2018-08-08 06:55:27,53.3534,-29.0681,920.0,3.858,34.901,-0.00366104051435,0.000101844,0.02439,2.33662,nan,nan,nan,8.88301771101
2018-08-08 06:55:27,53.3534,-29.0681,924.0,3.855,34.901,-0.00366104051487,0.0001065015,0.026016,2.3478,nan,nan,nan,8.88247003766
2018-08-08 06:55:27,53.3534,-29.0681,928.0,3.853,34.901,-0.0036610405153,0.000103086,0.02439,2.33662,nan,nan,nan,8.88247003767
2018-08-08 06:55:27,53.3534,-29.0681,932.0,3.85,34.901,-0.00366104051579,0.0001065015,0.02439,2.33662,nan,nan,nan,8.88137480835
2018-08-08 06:55:27,53.3534,-29.0681,936.0,3.848,34.901,-0.00366104051606,0.0001027755,0.02439,2.3478,nan,nan,nan,8.87328591249
2018-08-08 06:55:27,53.3534,-29.0681,940.0,3.85,34.902,-0.00366104051573,0.0001021545,0.02439,2.35898,nan,nan,nan,8.86933760626
2018-08-08 06:55:27,53.3534,-29.0681,944.0,3.847,34.902,-0.00366104051636,0.000101223,0.027642,2.35898,nan,nan,nan,8.8690642532
2018-08-08 06:55:27,53.3534,-29.0681,948.0,3.845,34.902,-0.00366104051661,0.0001040175,0.02439,2.3478,nan,nan,nan,8.86441874367
2018-08-08 06:55:27,53.3534,-29.0681,952.0,3.846,34.902,-0.00366104051645,0.000111159,0.027642,2.35898,nan,nan,nan,8.85717737391
2018-08-08 06:55:27,53.3534,-29.0681,956.0,3.847,34.903,-0.00366104051634,0.000102465,0.022764,2.35898,nan,nan,nan,8.85377204045
2018-08-08 06:55:27,53.3534,-29.0681,960.0,3.847,34.903,-0.00366104051635,0.000103707,0.027642,2.35898,nan,nan,nan,8.85404484784
2018-08-08 06:55:27,53.3534,-29.0681,964.0,3.849,34.904,-0.00366104051616,0.0001021545,0.026016,2.37016,nan,nan,nan,8.85445953372
2018-08-08 06:55:27,53.3534,-29.0681,968.0,3.844,34.903,-0.00366104051711,0.000100602,0.027642,2.3478,nan,nan,nan,8.85445953372
2018-08-08 06:55:27,53.3534,-29.0681,972.0,3.839,34.903,-0.00366104051799,0.000101844,0.026016,2.37016,nan,nan,nan,8.85112085942
2018-08-08 06:55:27,53.3534,-29.0681,976.0,3.841,34.903,-0.00366104051765,0.000102465,0.02439,2.35898,nan,nan,nan,8.84927757568
2018-08-08 06:55:27,53.3534,-29.0681,980.0,3.84,34.903,-0.00366104051789,0.000100602,0.02439,2.37016,nan,nan,nan,8.84913580303
2018-08-08 06:55:27,53.3534,-29.0681,984.0,3.836,34.903,-0.00366104051852,0.000101844,0.02439,2.38134,nan,nan,nan,8.85077180118
2018-08-08 06:55:27,53.3534,-29.0681,988.0,3.829,34.903,-0.00366104051963,0.0001058805,0.021138,2.38134,nan,nan,nan,8.8473802211
2018-08-08 06:55:27,53.3534,-29.0681,991.5,3.829,34.903,-0.00366104051989,9.96705e-05,0.026016,2.35898,nan,nan,nan,8.84177814086
