datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 06:43:59,56.0626,-25.4696,876.0,4.367,34.935,-0.00366104042565,9.7497e-05,0.026016,2.39252,nan,nan,nan,8.58220564068
2018-11-18 06:43:59,56.0626,-25.4696,880.0,4.363,34.935,-0.00366104042644,9.6876e-05,0.02439,2.41488,nan,nan,nan,8.58403764829
2018-11-18 06:43:59,56.0626,-25.4696,884.0,4.359,34.935,-0.00366104042717,0.0001002915,0.026016,2.38134,nan,nan,nan,8.58483797616
2018-11-18 06:43:59,56.0626,-25.4696,888.0,4.356,34.935,-0.00366104042768,9.8118e-05,0.02439,2.38134,nan,nan,nan,8.58484850736
2018-11-18 06:43:59,56.0626,-25.4696,892.0,4.354,34.935,-0.00366104042809,9.78075e-05,0.029268,2.4037,nan,nan,nan,8.58838782905
2018-11-18 06:43:59,56.0626,-25.4696,896.0,4.347,34.935,-0.00366104042938,9.6876e-05,0.02439,2.39252,nan,nan,nan,8.59116989814
2018-11-18 06:43:59,56.0626,-25.4696,900.0,4.339,34.934,-0.0036610404307,9.65655e-05,0.026016,2.39252,nan,nan,nan,8.59286704593
2018-11-18 06:43:59,56.0626,-25.4696,904.0,4.334,34.934,-0.00366104043167,9.5634e-05,0.02439,2.39252,nan,nan,nan,8.59576678996
2018-11-18 06:43:59,56.0626,-25.4696,908.0,4.329,34.934,-0.0036610404326,9.5013e-05,0.02439,2.38134,nan,nan,nan,8.59840389461
2018-11-18 06:43:59,56.0626,-25.4696,912.0,4.327,34.933,-0.00366104043314,0.0001158165,0.027642,2.39252,nan,nan,nan,8.59958561841
2018-11-18 06:43:59,56.0626,-25.4696,916.0,4.318,34.933,-0.00366104043476,9.6876e-05,0.026016,2.38134,nan,nan,nan,8.60096804955
2018-11-18 06:43:59,56.0626,-25.4696,920.0,4.31,34.932,-0.00366104043607,9.6255e-05,0.026016,2.39252,nan,nan,nan,8.60526471008
2018-11-18 06:43:59,56.0626,-25.4696,924.0,4.303,34.932,-0.00366104043739,9.71865e-05,0.026016,2.39252,nan,nan,nan,8.61062050545
2018-11-18 06:43:59,56.0626,-25.4696,928.1,4.295,34.931,-0.00366104043879,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.61688963208
2018-11-18 06:43:59,56.0626,-25.4696,932.1,4.278,34.93,-0.00366104044182,9.59445e-05,0.027642,2.4037,nan,nan,nan,8.6250589757
2018-11-18 06:43:59,56.0626,-25.4696,936.0,4.261,34.929,-0.00366104044467,9.5634e-05,0.027642,2.37016,nan,nan,nan,8.63270726317
2018-11-18 06:43:59,56.0626,-25.4696,940.0,4.239,34.927,-0.0036610404485,9.78075e-05,0.027642,2.39252,nan,nan,nan,8.63849631961
2018-11-18 06:43:59,56.0626,-25.4696,944.0,4.23,34.927,-0.00366104044994,9.8118e-05,0.02439,2.39252,nan,nan,nan,8.64072406682
2018-11-18 06:43:59,56.0626,-25.4696,947.9,4.23,34.926,-0.00366104045016,9.5634e-05,0.02439,2.39252,nan,nan,nan,8.64603088339
2018-11-18 06:43:59,56.0626,-25.4696,952.0,4.208,34.924,-0.00366104045417,9.7497e-05,0.026016,2.39252,nan,nan,nan,8.65889951823
2018-11-18 06:43:59,56.0626,-25.4696,956.0,4.186,34.922,-0.00366104045769,9.71865e-05,0.027642,2.4037,nan,nan,nan,8.66506001198
2018-11-18 06:43:59,56.0626,-25.4696,960.0,4.171,34.921,-0.00366104046016,0.000101844,0.026016,2.38134,nan,nan,nan,8.67167298195
2018-11-18 06:43:59,56.0626,-25.4696,964.0,4.16,34.921,-0.00366104046205,9.6255e-05,0.02439,2.39252,nan,nan,nan,8.67262120984
2018-11-18 06:43:59,56.0626,-25.4696,968.0,4.158,34.921,-0.00366104046238,9.65655e-05,0.026016,2.4037,nan,nan,nan,8.67534936162
2018-11-18 06:43:59,56.0626,-25.4696,972.0,4.153,34.92,-0.00366104046333,0.000101223,0.026016,2.4037,nan,nan,nan,8.68293155589
2018-11-18 06:43:59,56.0626,-25.4696,976.0,4.135,34.919,-0.00366104046624,9.78075e-05,0.02439,2.39252,nan,nan,nan,8.68683759823
2018-11-18 06:43:59,56.0626,-25.4696,980.0,4.129,34.918,-0.00366104046736,9.8118e-05,0.02439,2.39252,nan,nan,nan,8.69039321297
2018-11-18 06:43:59,56.0626,-25.4696,984.0,4.125,34.918,-0.00366104046804,9.78075e-05,0.026016,2.4037,nan,nan,nan,8.69135447737
2018-11-18 06:43:59,56.0626,-25.4696,988.1,4.118,34.917,-0.00366104046931,9.7497e-05,0.022764,2.41488,nan,nan,nan,8.69524350623
2018-11-18 06:43:59,56.0626,-25.4696,990.9,4.114,34.917,-0.00366104046986,nan,nan,nan,nan,nan,nan,8.69716739239
