datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-14 07:54:45,54.0809,-40.0525,888.0,3.464,34.872,-0.00366104058321,9.90495e-05,0.022764,2.24718,nan,nan,nan,9.34413208118
2018-01-14 07:54:45,54.0809,-40.0525,892.0,3.462,34.872,-0.00366104058355,9.6255e-05,0.021138,2.24718,nan,nan,nan,9.34406235597
2018-01-14 07:54:45,54.0809,-40.0525,896.0,3.462,34.872,-0.00366104058361,9.78075e-05,0.017886,2.22482,nan,nan,nan,9.34870041661
2018-01-14 07:54:45,54.0809,-40.0525,900.0,3.457,34.871,-0.00366104058452,9.90495e-05,0.019512,2.22482,nan,nan,nan,9.35263152146
2018-01-14 07:54:45,54.0809,-40.0525,904.0,3.451,34.87,-0.00366104058547,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.35306196771
2018-01-14 07:54:45,54.0809,-40.0525,908.0,3.45,34.87,-0.00366104058564,9.90495e-05,0.021138,2.22482,nan,nan,nan,9.35292236096
2018-01-14 07:54:45,54.0809,-40.0525,912.0,3.448,34.87,-0.00366104058596,9.936e-05,0.019512,2.22482,nan,nan,nan,9.35249192228
2018-01-14 07:54:45,54.0809,-40.0525,916.0,3.451,34.871,-0.00366104058545,9.7497e-05,0.021138,2.22482,nan,nan,nan,9.35074713957
2018-01-14 07:54:45,54.0809,-40.0525,920.0,3.448,34.871,-0.00366104058595,9.78075e-05,0.019512,2.236,nan,nan,nan,9.35321321112
2018-01-14 07:54:45,54.0809,-40.0525,924.0,3.446,34.87,-0.00366104058628,0.000101223,0.02439,2.22482,nan,nan,nan,9.35466762173
2018-01-14 07:54:45,54.0809,-40.0525,928.0,3.444,34.87,-0.00366104058661,9.78075e-05,0.021138,2.236,nan,nan,nan,9.35452798675
2018-01-14 07:54:45,54.0809,-40.0525,932.0,3.443,34.87,-0.00366104058676,9.8118e-05,0.019512,2.24718,nan,nan,nan,9.35321321112
2018-01-14 07:54:45,54.0809,-40.0525,936.0,3.443,34.87,-0.00366104058687,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.35034007877
2018-01-14 07:54:45,54.0809,-40.0525,940.0,3.441,34.87,-0.00366104058727,0.000100602,0.021138,2.22482,nan,nan,nan,9.34994466826
2018-01-14 07:54:45,54.0809,-40.0525,944.0,3.44,34.87,-0.00366104058735,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.34908413698
2018-01-14 07:54:45,54.0809,-40.0525,948.0,3.44,34.87,-0.00366104058749,9.7497e-05,0.022764,2.236,nan,nan,nan,9.34839810454
2018-01-14 07:54:45,54.0809,-40.0525,952.0,3.44,34.87,-0.00366104058746,9.65655e-05,0.021138,2.236,nan,nan,nan,9.3468750919
2018-01-14 07:54:45,54.0809,-40.0525,956.0,3.44,34.87,-0.00366104058753,9.8118e-05,0.019512,2.22482,nan,nan,nan,9.34524776777
2018-01-14 07:54:45,54.0809,-40.0525,960.0,3.44,34.87,-0.00366104058761,9.8118e-05,0.021138,2.236,nan,nan,nan,9.34620087428
2018-01-14 07:54:45,54.0809,-40.0525,964.0,3.439,34.87,-0.00366104058783,9.78075e-05,0.021138,2.22482,nan,nan,nan,9.34556158289
2018-01-14 07:54:45,54.0809,-40.0525,968.0,3.436,34.87,-0.00366104058831,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.345596452
2018-01-14 07:54:45,54.0809,-40.0525,972.0,3.434,34.87,-0.00366104058867,9.6876e-05,0.021138,2.236,nan,nan,nan,9.34710759401
2018-01-14 07:54:45,54.0809,-40.0525,976.0,3.431,34.869,-0.00366104058911,9.90495e-05,0.021138,2.236,nan,nan,nan,9.34629386641
2018-01-14 07:54:45,54.0809,-40.0525,980.0,3.43,34.869,-0.00366104058934,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.34607301188
2018-01-14 07:54:45,54.0809,-40.0525,984.0,3.429,34.869,-0.00366104058956,9.936e-05,0.022764,2.24718,nan,nan,nan,9.34723547308
2018-01-14 07:54:45,54.0809,-40.0525,988.0,3.427,34.869,-0.00366104058994,9.90495e-05,0.022764,2.236,nan,nan,nan,9.34788652572
2018-01-14 07:54:45,54.0809,-40.0525,991.3,3.426,34.869,-0.00366104059008,9.84285e-05,0.02439,2.25836,nan,nan,nan,9.34516641032
