datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 06:49:25,52.3825,-34.0796,892.0,3.734,34.894,-0.00366104053608,9.71865e-05,0.022764,2.31426,nan,nan,nan,8.99522235457
2018-06-21 06:49:25,52.3825,-34.0796,896.0,3.727,34.894,-0.00366104053731,0.000103086,0.022764,2.32544,nan,nan,nan,9.00065934076
2018-06-21 06:49:25,52.3825,-34.0796,900.0,3.718,34.893,-0.0036610405388,0.000103707,0.022764,2.32544,nan,nan,nan,9.00177166977
2018-06-21 06:49:25,52.3825,-34.0796,904.0,3.718,34.893,-0.00366104053891,0.0001002915,0.022764,2.32544,nan,nan,nan,9.00078168912
2018-06-21 06:49:25,52.3825,-34.0796,908.0,3.717,34.893,-0.00366104053912,0.0001033965,0.026016,2.33662,nan,nan,nan,9.0030065423
2018-06-21 06:49:25,52.3825,-34.0796,912.0,3.713,34.893,-0.00366104053983,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.00919499772
2018-06-21 06:49:25,52.3825,-34.0796,916.0,3.702,34.892,-0.00366104054161,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.01563356986
2018-06-21 06:49:25,52.3825,-34.0796,920.0,3.699,34.892,-0.00366104054221,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.01166731078
2018-06-21 06:49:25,52.3825,-34.0796,924.0,3.697,34.892,-0.00366104054245,0.0001065015,0.03252,2.31426,nan,nan,nan,9.00820406689
2018-06-21 06:49:25,52.3825,-34.0796,928.0,3.696,34.892,-0.00366104054271,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.00835993524
2018-06-21 06:49:25,52.3825,-34.0796,932.0,3.693,34.892,-0.00366104054321,0.000104949,0.030894,2.32544,nan,nan,nan,9.00338483098
2018-06-21 06:49:25,52.3825,-34.0796,936.0,3.692,34.893,-0.00366104054336,9.96705e-05,0.021138,2.32544,nan,nan,nan,8.99572253105
2018-06-21 06:49:25,52.3825,-34.0796,940.0,3.692,34.893,-0.0036610405435,9.84285e-05,0.022764,2.33662,nan,nan,nan,8.99265529127
2018-06-21 06:49:25,52.3825,-34.0796,944.0,3.691,34.893,-0.00366104054371,9.71865e-05,0.02439,2.35898,nan,nan,nan,8.99263306934
2018-06-21 06:49:25,52.3825,-34.0796,948.0,3.686,34.893,-0.00366104054458,9.78075e-05,0.022764,2.32544,nan,nan,nan,8.99265529127
2018-06-21 06:49:25,52.3825,-34.0796,952.0,3.681,34.893,-0.00366104054552,0.0001002915,0.02439,2.33662,nan,nan,nan,8.99287751413
2018-06-21 06:49:25,52.3825,-34.0796,956.0,3.68,34.893,-0.0036610405457,9.8739e-05,0.02439,2.33662,nan,nan,nan,8.9880678168
2018-06-21 06:49:25,52.3825,-34.0796,960.0,3.679,34.893,-0.00366104054597,9.84285e-05,0.02439,2.3478,nan,nan,nan,8.99016683161
2018-06-21 06:49:25,52.3825,-34.0796,964.0,3.676,34.893,-0.0036610405464,9.8739e-05,0.026016,2.33662,nan,nan,nan,8.9905667086
2018-06-21 06:49:25,52.3825,-34.0796,968.0,3.674,34.893,-0.00366104054686,0.0001033965,0.02439,2.3478,nan,nan,nan,8.99626720446
2018-06-21 06:49:25,52.3825,-34.0796,972.0,3.668,34.893,-0.00366104054797,0.0001015335,0.021138,2.35898,nan,nan,nan,9.00140458352
2018-06-21 06:49:25,52.3825,-34.0796,976.0,3.659,34.892,-0.00366104054939,0.0001033965,0.026016,2.32544,nan,nan,nan,8.99945820508
2018-06-21 06:49:25,52.3825,-34.0796,980.0,3.662,34.892,-0.00366104054876,9.9981e-05,0.022764,2.35898,nan,nan,nan,8.99223308544
2018-06-21 06:49:25,52.3825,-34.0796,984.0,3.666,34.893,-0.00366104054824,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.99251084984
2018-06-21 06:49:25,52.3825,-34.0796,987.3,3.665,34.893,-0.00366104054827,9.53235e-05,0.021138,2.38134,nan,nan,nan,8.99528904291
